1,49ED,1.34.16,dodonpa,2015/01/26,_,_,0
2,49ED,2.03.00,yoshi,2014/12/13,_,_,0
3,49ED,2.08.06,yogui,2014/09/05,_,_,0
3,49ED,2.08.06,KawaseFan,2015/05/02,_,_,0
5,49ED,2.08.33,Xesbeth,2014/09/28,_,_,0
6,49ED,2.09.20,Selkie,2014/09/28,_,_,0
7,49ED,2.09.83,Bakabaka9,2015/03/27,_,_,0
8,49ED,2.11.53,Drake,2014/09/28,_,_,0
9,49ED,2.11.63,SpaceAlbin,2014/09/05,_,_,0
10,49ED,2.11.93,Law,2014/10/15,_,_,0
11,49ED,2.11.96,Aquan,2014/09/28,_,_,0
12,49ED,2.12.00,9ro,2014/09/05,_,_,0
13,49ED,2.12.06,Jul,2014/09/05,_,_,0
14,49ED,2.12.70,bn,2015/09/23,_,_,0
15,49ED,2.12.86,Taro,2014/09/05,_,_,0
16,49ED,2.13.03,Davo,2014/09/28,_,_,0
17,49ED,2.13.93,capey,2014/09/28,_,_,0
18,49ED,2.15.20,YLNK,2014/09/05,_,_,0
19,49ED,2.18.60,William,2014/09/05,_,_,0
20,49ED,2.45.63,Masaa,2014/09/05,_,_,0
21,49ED,2.54.46,LordWax,2014/09/05,_,_,0
22,49ED,3.16.36,Utility_K.,2014/09/28,_,_,0
