1,4144,6.60,dodonpa,2014/12/09,_,_,0
2,4144,7.03,Hynne,2014/09/05,_,_,0
3,4144,7.06,Greenalink,2014/09/05,_,_,0
3,4144,7.06,Bakabaka9,2014/09/28,_,_,0
3,4144,7.06,KawaseFan,2014/09/28,_,_,0
6,4144,7.13,LordWax,2014/09/05,_,_,0
6,4144,7.13,Aino,2014/12/06,_,_,0
8,4144,7.16,capey,2014/10/15,_,_,0
9,4144,7.26,texh,2014/09/05,_,_,0
9,4144,7.26,yoshi,2014/12/06,_,_,0
11,4144,7.46,rexroom,2014/10/15,_,_,0
12,4144,7.60,Alx,2014/09/05,_,_,0
13,4144,7.93,Monachuss,2014/09/05,_,_,0
14,4144,8.03,YLNK,2014/09/05,_,_,0
15,4144,8.16,yogui,2014/09/05,_,_,0
16,4144,8.66,bn,2015/09/23,_,_,0
17,4144,8.80,Taro,2014/09/05,_,_,0
18,4144,11.66,9ro,2014/09/28,_,_,0
19,4144,12.06,Utility_K.,2014/09/28,_,_,0
20,4144,14.00,Beanhead,2015/12/27,_,_,0
21,4144,16.10,narf,2014/09/05,_,_,0
22,4144,16.83,Jul,2014/09/05,_,_,0
23,4144,20.56,Masaa,2014/09/05,_,_,0
24,4144,33.26,chibisake,2014/09/05,_,_,0
25,4144,34.06,MrMacSwosh,2014/09/05,_,_,0
26,4144,2.39.40,Andrew,2014/09/05,_,_,0
