1,1011,14.23,dodonpa,2015/01/7,_,_,0
2,1011,20.03,KawaseFan,2014/09/28,_,_,0
3,1011,21.10,Hynne,2014/10/15,_,_,0
4,1011,21.13,texh,2014/09/05,_,_,0
5,1011,23.96,Jul,2014/09/05,_,_,0
6,1011,24.93,Utility_K.,2014/09/28,_,_,0
7,1011,25.13,Luke,2015/03/27,_,_,0
8,1011,25.30,yoshi,2014/09/05,_,_,0
9,1011,25.83,SpaceAlbin,2014/09/05,_,_,0
10,1011,26.36,Bakabaka9,2014/10/15,_,_,0
11,1011,27.73,Selkie,2014/10/15,_,_,0
12,1011,27.93,Alx,2014/09/05,_,_,0
13,1011,28.70,Crow,2015/09/23,_,_,0
14,1011,29.50,Monachuss,2014/09/05,_,_,0
15,1011,29.80,Masaa,2014/09/05,_,_,0
16,1011,29.83,dumbyugi,2015/01/25,_,_,0
17,1011,30.53,Jesus-3DS,2014/12/06,_,_,0
18,1011,30.73,Beanhead,2015/12/27,_,_,0
19,1011,31.63,Aino,2014/12/06,_,_,0
20,1011,32.96,PSI_Guy,2014/09/28,_,_,0
21,1011,33.10,Juansesamo,2014/09/28,_,_,0
22,1011,40.66,Sup_/v/,2014/09/05,_,_,0
23,1011,41.16,YLNK,2014/09/05,_,_,0
24,1011,43.06,Arn,2014/09/05,_,_,0
25,1011,43.56,NintendOn,2014/09/05,_,_,0
26,1011,44.56,9ro,2014/09/05,_,_,0
27,1011,48.56,Taro,2014/09/05,_,_,0
28,1011,57.90,Griffin,2014/09/05,_,_,0
29,1011,59.13,Tutorial,_,_,_,1
30,1011,1.06.40,Ghost,2014/09/05,_,_,0
31,1011,1.09.60,Jcumbo236,2014/09/05,_,_,0
32,1011,1.17.63,Alex,2014/09/05,_,_,0
