1,46ED,29.66,dodonpa,2014/12/28,_,_,0
2,46ED,32.43,yoshi,2014/12/22,_,_,0
3,46ED,38.90,YLNK,2014/09/05,_,_,0
4,46ED,40.20,KawaseFan,2015/05/02,_,_,0
5,46ED,45.13,texh,2014/09/05,_,_,0
6,46ED,46.30,Bakabaka9,2014/09/28,_,_,0
7,46ED,48.46,Taro,2014/09/05,_,_,0
8,46ED,49.50,yogui,2014/09/05,_,_,0
9,46ED,52.83,bn,2015/09/23,_,_,0
10,46ED,53.26,Selkie,2014/10/15,_,_,0
11,46ED,53.56,Greenalink,2014/09/05,_,_,0
12,46ED,55.00,Xesbeth,2014/09/28,_,_,0
13,46ED,57.86,PSI_Guy,2014/09/28,_,_,0
14,46ED,59.30,Law,2014/12/06,_,_,0
15,46ED,1.01.26,Jul,2014/09/05,_,_,0
16,46ED,1.01.70,Utility_K.,2014/09/28,_,_,0
17,46ED,1.01.76,capey,2014/09/28,_,_,0
18,46ED,1.04.56,9ro,2014/09/05,_,_,0
19,46ED,1.06.10,Andrew,2014/09/05,_,_,0
20,46ED,1.12.76,Fronkhead,2015/01/25,_,_,0
21,46ED,1.15.03,Jareth,2015/05/25,_,_,0
22,46ED,1.15.23,Daniel,2014/12/06,_,_,0
23,46ED,1.16.16,Drake,2014/09/28,_,_,0
24,46ED,1.25.33,Aquan,2014/09/28,_,_,0
25,46ED,1.26.86,LordWax,2014/09/05,_,_,0
26,46ED,1.42.13,Nin,2014/09/05,_,_,0
27,46ED,1.43.46,William,2014/09/05,_,_,0
28,46ED,2.19.50,Hynne,2014/09/05,_,_,0
29,46ED,4.10.13,Masaa,2014/09/05,_,_,0
