1,1617,12.56,dodonpa,2015/05/02,_,_,0
2,1617,15.76,Hynne,2014/10/15,_,_,0
3,1617,16.53,KawaseFan,2014/09/28,_,_,0
4,1617,17.33,Bakabaka9,2014/09/28,_,_,0
5,1617,17.66,texh,2014/09/05,_,_,0
6,1617,21.63,YLNK,2014/09/05,_,_,0
7,1617,22.70,9ro,2014/09/28,_,_,0
8,1617,23.10,yoshi,2014/09/05,_,_,0
9,1617,26.00,Alx,2014/09/05,_,_,0
10,1617,26.66,Selkie,2014/10/15,_,_,0
11,1617,29.30,Masaa,2014/09/05,_,_,0
12,1617,30.13,dumbyugi,2015/01/25,_,_,0
13,1617,33.50,Jul,2014/09/28,_,_,0
14,1617,34.93,Taro,2014/09/05,_,_,0
15,1617,36.00,Beanhead,2015/12/27,_,_,0
16,1617,37.73,Crow,2015/09/23,_,_,0
17,1617,38.13,bn,2015/05/02,_,_,0
18,1617,40.43,Juansesamo,2014/09/28,_,_,0
19,1617,40.60,toby,2014/09/05,_,_,0
20,1617,42.60,Nin,2014/09/05,_,_,0
21,1617,42.70,rexroom,2014/09/28,_,_,0
22,1617,42.86,Gearuz,2014/09/28,_,_,0
23,1617,43.13,Drake,2014/09/28,_,_,0
24,1617,54.23,Sup_/v/,2014/09/05,_,_,0
25,1617,55.00,Mika,2014/09/05,_,_,0
26,1617,56.20,capey,2014/09/28,_,_,0
27,1617,58.60,Arn,2014/09/05,_,_,0
28,1617,1.05.93,Griffin,2014/09/05,_,_,0
29,1617,1.21.43,Alex,2014/09/05,_,_,0
30,1617,1.39.86,Ghost,2014/09/05,_,_,0
31,1617,1.56.80,narf,2014/09/05,_,_,0
32,1617,2.14.06,yogui,2014/09/05,_,_,0
33,1617,2.38.56,Manmedaz,2014/09/05,_,_,0
