1,0405,5.50,dodonpa,2014/10/04,_,_,0
2,0405,5.56,texh,2014/09/05,_,_,0
3,0405,5.63,YLNK,2014/09/05,_,_,0
4,0405,6.96,KawaseFan,2014/09/28,_,_,0
5,0405,7.86,yoshi,2015/01/25,_,_,0
6,0405,9.50,Crow,2015/09/23,_,_,0
7,0405,9.83,Utility_K.,2014/09/28,_,_,0
8,0405,11.36,9ro,2014/09/28,_,_,0
9,0405,11.60,Salmonelly,2016/07/23,_,_,0
10,0405,12.06,capey,2015/05/02,_,_,0
11,0405,13.46,dumbyugi,2015/01/25,_,_,0
12,0405,13.73,Hynne,2014/09/05,_,_,0
13,0405,15.36,Bakabaka9,2014/09/28,_,_,0
14,0405,15.53,Alx,2014/09/05,_,_,0
15,0405,16.00,Masaa,2014/09/05,_,_,0
16,0405,16.26,Jul,2014/09/05,_,_,0
17,0405,17.36,Grant,2014/09/28,_,_,0
18,0405,17.66,SpaceAlbin,2014/09/05,_,_,0
19,0405,19.30,yogui,2014/09/05,_,_,0
20,0405,19.63,Aino,2014/12/06,_,_,0
21,0405,20.46,bn,2015/09/23,_,_,0
22,0405,22.06,Monachuss,2014/09/05,_,_,0
23,0405,22.16,Luke,2015/01/25,_,_,0
24,0405,22.86,Aquan,2014/09/28,_,_,0
25,0405,27.36,Ghost,2014/09/05,_,_,0
26,0405,29.43,Taro,2014/09/05,_,_,0
27,0405,36.23,Tutorial,_,_,_,1
28,0405,40.23,krisoyo,2014/09/05,_,_,0
29,0405,41.86,demonarm,2014/09/05,_,_,0
30,0405,43.13,Sup_/v/,2014/09/05,_,_,0
31,0405,48.93,TatamiGalX,2014/09/05,_,_,0
