1,1415,5.76,dodonpa,2015/01/08,_,_,0
2,1415,5.90,KawaseFan,2014/12/11,SWnR-StZJKA,_,1
3,1415,6.40,texh,2014/09/05,_,_,0
4,1415,8.96,9ro,2014/09/28,_,_,0
5,1415,9.43,Bakabaka9,2014/10/15,_,_,0
6,1415,9.73,yoshi,2015/01/25,_,_,0
7,1415,11.06,Utility_K.,2014/09/28,_,_,0
8,1415,11.50,SpaceAlbin,2015/01/25,_,_,0
9,1415,11.76,bn,2015/05/02,_,_,0
10,1415,11.80,YLNK,2014/09/05,_,_,0
10,1415,11.80,Juansesamo,2014/09/28,_,_,0
12,1415,12.63,Alistel,2014/09/05,_,_,0
13,1415,13.96,Jul,2014/09/05,_,_,0
14,1415,14.66,Taro,2014/09/05,_,_,0
15,1415,14.90,HUW・M,2014/09/05,_,_,0
16,1415,15.26,Hynne,2014/09/05,_,_,0
17,1415,15.40,Xesbeth,2014/09/28,_,_,0
18,1415,16.56,capey,2014/09/28,_,_,0
19,1415,17.96,tolkir,2014/09/05,_,_,0
20,1415,18.80,Beanhead,2015/01/25,_,_,0
21,1415,19.00,Monachuss,2014/09/05,_,_,0
22,1415,20.16,Alx,2014/09/05,_,_,0
23,1415,22.36,Aquan,2014/09/28,_,_,0
24,1415,22.53,Ghost,2014/09/05,_,_,0
25,1415,22.63,Masaa,2014/09/05,_,_,0
26,1415,24.56,Ryudaki,2014/09/05,_,_,0
27,1415,25.76,Remilie,2014/09/05,_,_,0
28,1415,27.00,narf,2014/09/05,_,_,0
29,1415,27.36,krisoyo,2014/09/05,_,_,0
30,1415,29.73,Amalthea,2014/09/05,_,_,0
