1,2439,1.56,KawaseFan,2014/12/29,FLmxNDXoemM,_,1
2,2439,1.66,dodonpa,2015/01/02,_,_,0
3,2439,2.00,texh,2014/09/05,_,_,0
4,2439,2.06,Bakabaka9,2014/09/28,_,_,0
5,2439,2.26,capey,2014/10/15,_,_,0
6,2439,2.46,YLNK,2014/09/05,_,_,0
7,2439,2.53,Hynne,2015/12/27,_,_,0
8,2439,2.60,HUW・M,2014/09/05,_,_,0
8,2439,2.60,yogui,2014/09/05,_,_,0
10,2439,2.63,Beni,2014/09/28,_,_,0
11,2439,3.43,yoshi,2014/09/05,_,_,0
12,2439,3.46,Aquan,2014/09/28,_,_,0
13,2439,3.50,Jan_Relv,2014/09/05,_,_,0
13,2439,3.50,Selkie,2014/10/15,_,_,0
15,2439,3.60,Masaa,2014/09/05,_,_,0
15,2439,3.60,Shinta,2015/03/27,_,_,0
17,2439,3.80,Greenalink,2014/09/05,_,_,0
18,2439,4.30,Jul,2014/09/28,_,_,0
19,2439,4.83,Taro,2014/09/05,_,_,0
20,2439,6.03,Xesbeth,2014/09/28,_,_,0
21,2439,6.93,9ro,2014/09/28,_,_,0
22,2439,1.01.73,Andrew,2014/09/05,_,_,0
23,2439,1.22.46,Alx,2014/09/05,_,_,0
24,2439,1.39.53,William,2014/09/05,_,_,0
