1,1112,8.16,dodonpa,2014/11/09,_,_,0
2,1112,10.50,KawaseFan,2014/12/06,_,_,0
3,1112,12.60,texh,2014/09/05,_,_,0
4,1112,12.73,Bakabaka9,2014/10/15,_,_,0
5,1112,12.90,Hynne,2014/09/28,_,_,0
6,1112,14.76,SpaceAlbin,2014/12/06,_,_,0
7,1112,14.80,yoshi,2014/12/06,_,_,0
8,1112,17.26,9ro,2014/09/28,_,_,0
9,1112,17.53,Jul,2014/09/05,_,_,0
10,1112,17.83,Piku,2014/09/28,_,_,0
11,1112,20.80,Aino,2014/09/05,_,_,0
12,1112,21.30,YLNK,2014/09/05,_,_,0
13,1112,21.93,Masaa,2014/09/05,_,_,0
14,1112,24.70,Beanhead,2015/12/27,_,_,0
15,1112,24.73,yogui,2014/09/05,_,_,0
16,1112,27.73,Monachuss,2014/09/05,_,_,0
17,1112,29.56,Selkie,2014/10/15,_,_,0
18,1112,29.60,Alx,2014/09/05,_,_,0
19,1112,29.90,Luke,2015/01/25,_,_,0
20,1112,33.53,Juansesamo,2014/09/28,_,_,0
21,1112,36.20,rexroom,2014/09/28,_,_,0
22,1112,38.33,Legs,2014/09/05,_,_,0
23,1112,41.90,Alex,2014/09/05,_,_,0
24,1112,44.10,Andrew,2014/09/05,_,_,0
25,1112,46.86,Sup_/v/,2014/09/05,_,_,0
26,1112,49.93,Taro,2014/09/05,_,_,0
27,1112,49.96,Tom,2014/09/05,_,_,0
28,1112,51.70,Arn,2014/09/05,_,_,0
