1,3841,5.20,dodonpa,2014/12/08,_,_,0
1,3841,5.20,KawaseFan,2014/12/12,PnByb7vzi9s,_,1
3,3841,6.36,Bakabaka9,2014/09/28,_,_,0
4,3841,9.46,texh,2014/09/05,_,_,0
5,3841,9.66,PogChamp,2016/07/23,_,_,0
6,3841,10.26,Aino,2014/12/06,_,_,0
7,3841,11.16,Remilie,2015/01/25,_,_,0
8,3841,11.23,Hynne,2014/09/05,_,_,0
9,3841,12.23,Utility_K.,2014/09/28,_,_,0
10,3841,12.73,YLNK,2014/09/05,_,_,0
11,3841,12.86,Masaa,2014/09/05,_,_,0
11,3841,12.86,yoshi,2015/01/25,_,_,0
13,3841,13.06,yogui,2014/09/05,_,_,0
14,3841,13.26,Xesbeth,2014/09/28,_,_,0
15,3841,14.16,Beanhead,2014/10/15,_,_,0
16,3841,15.80,Selkie,2014/09/28,_,_,0
17,3841,16.23,Taro,2014/09/05,_,_,0
18,3841,16.66,Fronkhead,2015/01/25,_,_,0
19,3841,17.06,Law,2014/10/15,_,_,0
20,3841,17.70,Crow,2015/09/23,_,_,0
21,3841,18.23,capey,2014/09/28,_,_,0
22,3841,19.93,SpaceAlbin,2014/09/05,_,_,0
23,3841,22.76,narf,2014/09/05,_,_,0
24,3841,23.93,Garo,2014/09/05,_,_,0
25,3841,28.13,LordWax,2014/09/05,_,_,0
26,3841,29.53,Darkuzu,2014/09/05,_,_,0
27,3841,37.03,9ro,2014/09/05,_,_,0
