1,0708,5.83,dodonpa,2016/07/23,_,_,0
2,0708,5.86,texh,2014/09/05,_,_,0
3,0708,6.50,9ro,2014/09/28,_,_,0
4,0708,6.70,KawaseFan,2014/09/28,_,_,0
5,0708,7.20,capey,2014/09/28,_,_,0
6,0708,8.26,YLNK,2014/09/05,_,_,0
7,0708,8.46,Jul,2014/09/28,_,_,0
8,0708,8.93,yoshi,2014/09/05,_,_,0
9,0708,9.20,yogui,2014/09/05,_,_,0
10,0708,9.53,Piku,2014/09/28,_,_,0
11,0708,10.46,Masaa,2014/09/05,_,_,0
12,0708,11.23,Selkie,2014/10/15,_,_,0
13,0708,11.30,HUW・M,2014/09/05,_,_,0
14,0708,11.36,Aino,2014/09/05,_,_,0
15,0708,11.43,Xesbeth,2014/09/28,_,_,0
16,0708,12.00,William,2014/09/05,_,_,0
17,0708,12.16,Taro,2014/09/05,_,_,0
18,0708,12.73,Hynne,2014/09/05,_,_,0
18,0708,12.73,Zuhna,2014/09/05,_,_,0
20,0708,13.00,Garo,2014/09/05,_,_,0
20,0708,13.00,Von_Dikoe,2014/09/28,_,_,0
22,0708,13.30,Alx,2014/09/05,_,_,0
23,0708,14.93,Arn,2014/09/05,_,_,0
24,0708,15.40,Ollie,2014/09/05,_,_,0
25,0708,16.00,Nin,2014/09/05,_,_,0
26,0708,16.23,Dyl_Doe,2014/09/05,_,_,0
27,0708,16.33,Alex,2014/09/05,_,_,0
28,0708,30.86,Tutorial,_,_,_,1
