1,0506,4.96,dodonpa,2015/01/12,_,_,0
2,0506,5.00,KawaseFan,2015/01/02,1ZiBHmEqlxQ,_,1
3,0506,6.33,texh,2014/09/05,_,_,0
4,0506,6.66,Bakabaka9,2014/09/28,_,_,0
5,0506,7.16,yoshi,2014/09/05,_,_,0
6,0506,7.23,Jul,2014/09/05,_,_,0
7,0506,7.76,Hynne,2015/05/25,_,_,0
8,0506,9.30,capey,2014/09/28,_,_,0
9,0506,9.46,Aino,2014/12/06,_,_,0
10,0506,10.76,Utility_K.,2014/09/28,_,_,0
11,0506,11.53,Luke,2015/03/27,_,_,0
12,0506,12.26,YLNK,2014/09/05,_,_,0
13,0506,12.40,Alx,2014/09/05,_,_,0
14,0506,12.63,Taro,2014/09/05,_,_,0
15,0506,12.96,yogui,2014/09/05,_,_,0
16,0506,13.96,9ro,2014/09/28,_,_,0
17,0506,15.23,Grant,2014/09/28,_,_,0
18,0506,15.66,Masaa,2014/09/05,_,_,0
19,0506,17.36,eduardo666,2015/09/23,_,_,0
20,0506,17.40,Xesbeth,2014/09/28,_,_,0
21,0506,17.90,SpaceAlbin,2014/09/05,_,_,0
22,0506,18.80,Selkie,2014/09/28,_,_,0
23,0506,20.93,tri,2014/09/05,_,_,0
24,0506,21.46,Alex,2014/09/05,_,_,0
25,0506,22.73,Remilie,2014/09/05,_,_,0
26,0506,24.20,Zekkun,2014/09/05,_,_,0
27,0506,25.63,Monachuss,2014/09/05,_,_,0
28,0506,27.93,Sup_/v/,2014/09/05,_,_,0
29,0506,28.30,NintendOn,2014/09/05,_,_,0
30,0506,29.10,Ghost,2014/09/05,_,_,0
31,0506,41.36,Tutorial,_,_,_,1
