1,3738,16.16,dodonpa,2014/11/17,_,_,0
2,3738,17.16,KawaseFan,2014/09/28,_,_,0
3,3738,17.53,texh,2014/09/05,_,_,0
4,3738,21.76,Masaa,2014/09/05,_,_,0
5,3738,22.13,bn,2015/05/25,_,_,0
6,3738,22.16,YLNK,2014/09/05,_,_,0
7,3738,22.86,Selkie,2014/10/15,_,_,0
8,3738,23.63,Bakabaka9,2014/09/28,_,_,0
9,3738,25.03,Jul,2014/09/28,_,_,0
10,3738,27.83,PogChamp,2016/07/23,_,_,0
11,3738,28.56,Aino,2014/09/05,_,_,0
12,3738,30.46,SpaceAlbin,2014/09/05,_,_,0
13,3738,30.60,Xesbeth,2014/09/28,_,_,0
14,3738,31.73,Beanhead,2014/10/15,_,_,0
15,3738,34.06,Crow,2015/09/23,_,_,0
16,3738,34.80,Beni,2014/09/28,_,_,0
17,3738,36.13,GSK,2014/09/28,_,_,0
18,3738,41.63,Utility_K.,2014/09/28,_,_,0
19,3738,42.13,Jan_Relv,2014/09/05,_,_,0
20,3738,43.03,Taro,2014/09/05,_,_,0
21,3738,43.83,Blitz,2014/09/28,_,_,0
22,3738,46.33,MrMacSwosh,2014/09/05,_,_,0
23,3738,47.66,Griffin,2014/09/05,_,_,0
24,3738,48.43,capey,2014/09/28,_,_,0
25,3738,48.60,narf,2014/09/05,_,_,0
26,3738,51.20,yoshi,2014/09/05,_,_,0
27,3738,1.06.33,Remilie,2014/09/05,_,_,0
28,3738,1.23.60,9ro,2014/09/05,_,_,0
