1,2829,10.16,dodonpa,2015/02/20,_,_,0
2,2829,11.66,texh,2014/09/05,_,_,0
3,2829,13.56,9ro,2014/09/28,_,_,0
4,2829,15.23,YLNK,2014/09/05,_,_,0
5,2829,15.60,KawaseFan,2014/09/28,_,_,0
6,2829,15.63,Hynne,2014/09/05,_,_,0
7,2829,16.20,Bakabaka9,2015/03/27,_,_,0
8,2829,16.36,yoshi,2014/09/05,_,_,0
9,2829,16.76,Jul,2014/09/05,_,_,0
10,2829,18.10,yogui,2014/09/05,_,_,0
11,2829,18.46,PogChamp,2015/09/23,_,_,0
12,2829,19.20,Taro,2014/09/05,_,_,0
13,2829,19.63,Alx,2014/09/05,_,_,0
14,2829,20.56,Crow,2015/09/23,_,_,0
15,2829,20.80,capey,2014/09/28,_,_,0
16,2829,21.06,tri,2014/09/05,_,_,0
17,2829,21.93,Beanhead,2014/10/15,_,_,0
18,2829,22.36,Stevan,2014/09/05,_,_,0
19,2829,23.00,bn,2015/05/02,_,_,0
20,2829,23.46,dumbyugi,2015/01/25,_,_,0
21,2829,23.73,Nin,2014/09/05,_,_,0
22,2829,33.63,HUW・M,2014/09/05,_,_,0
23,2829,34.56,MrMacSwosh,2014/09/05,_,_,0
24,2829,35.66,PikaLink91,2014/09/28,_,_,0
