1,1525,16.43,dodonpa,2015/01/03,_,_,0
2,1525,23.60,texh,2014/09/05,_,_,0
3,1525,29.43,yoshi,2014/09/05,_,_,0
4,1525,35.26,KawaseFan,2015/01/25,_,_,0
5,1525,36.00,Bakabaka9,2015/03/27,_,_,0
6,1525,38.13,yogui,2014/09/05,_,_,0
7,1525,39.20,Utility_K.,2014/12/06,_,_,0
8,1525,39.23,Jul,2014/09/28,_,_,0
9,1525,40.83,9ro,2014/09/28,_,_,0
10,1525,47.23,capey,2014/09/28,_,_,0
11,1525,48.33,Selkie,2014/10/15,_,_,0
12,1525,54.10,SpaceAlbin,2014/09/05,_,_,0
13,1525,57.13,YLNK,2014/09/05,_,_,0
14,1525,58.10,Alex,2014/09/05,_,_,0
15,1525,1.00.80,Monachuss,2014/09/05,_,_,0
16,1525,1.17.76,Cai,2015/05/25,_,_,0
17,1525,1.24.63,Masaa,2014/09/05,_,_,0
18,1525,1.24.76,dumbyugi,2015/01/25,_,_,0
19,1525,1.38.66,Alx,2014/09/05,_,_,0
20,1525,1.48.96,Taro,2014/09/05,_,_,0
21,1525,1.57.73,Aino,2014/12/06,_,_,0
22,1525,2.01.76,Law,2014/10/15,_,_,0
23,1525,2.33.33,Piku,2014/09/28,_,_,0
