1,1718,11.26,KawaseFan,2015/01/08,IQhuZHblJJw,_,1
2,1718,11.36,dodonpa,2015/01/08,_,_,0
3,1718,18.76,texh,2014/09/05,_,_,0
4,1718,20.00,yoshi,2014/12/06,_,_,0
5,1718,26.00,YLNK,2014/09/05,_,_,0
6,1718,26.26,Jul,2014/09/05,_,_,0
7,1718,28.43,capey,2014/09/28,_,_,0
8,1718,33.00,LordWax,2014/09/05,_,_,0
9,1718,34.23,Hynne,2014/09/05,_,_,0
10,1718,35.20,Grant,2014/09/28,_,_,0
11,1718,37.70,Xesbeth,2014/09/28,_,_,0
12,1718,39.10,yogui,2014/09/05,_,_,0
13,1718,39.63,Selkie,2014/10/15,_,_,0
14,1718,40.23,Bakabaka9,2014/10/15,_,_,0
15,1718,42.20,HUW・M,2014/09/05,_,_,0
16,1718,43.20,Alx,2014/09/05,_,_,0
17,1718,49.40,SpaceAlbin,2014/09/05,_,_,0
18,1718,51.56,Zuhna,2014/09/05,_,_,0
19,1718,52.33,Utility_K.,2014/09/28,_,_,0
20,1718,55.80,9ro,2014/09/28,_,_,0
21,1718,1.03.50,Taro,2014/09/05,_,_,0
22,1718,2.32.43,Masaa,2014/09/05,_,_,0
