1,1216,4.16,dodonpa,2015/01/15,_,_,0
2,1216,4.93,KawaseFan,2014/12/27,kOyp_FP7Bq4,ending_needs_improvement,1
3,1216,5.20,texh,2014/09/05,_,_,0
4,1216,5.43,Jul,2014/09/28,_,_,0
5,1216,5.46,Bakabaka9,2014/09/28,_,_,0
5,1216,5.46,yoshi,2014/12/06,_,_,0
7,1216,5.50,yogui,2014/09/05,_,_,0
8,1216,5.53,Piku,2014/09/28,_,_,0
8,1216,5.53,Hynne,2015/05/25,_,_,0
10,1216,5.63,TatamiGalX,2014/09/05,_,_,0
10,1216,5.63,Aino,2014/12/06,_,_,0
12,1216,5.80,Daniel,2014/12/06,_,_,0
13,1216,5.90,capey,2014/10/15,_,_,0
14,1216,6.16,SpaceAlbin,2014/09/05,_,_,0
15,1216,6.36,Fronkhead,2015/01/25,_,_,0
16,1216,6.43,YLNK,2014/09/05,_,_,0
16,1216,6.43,Juansesamo,2014/10/15,_,_,0
18,1216,6.76,Masaa,2014/09/05,_,_,0
19,1216,6.90,Taro,2014/09/05,_,_,0
20,1216,7.03,Arn,2014/09/05,_,_,0
21,1216,7.13,Karim,2014/09/05,_,_,0
22,1216,7.16,Andy,2014/09/05,_,_,0
23,1216,7.30,tolkir,2014/09/05,_,_,0
24,1216,7.46,Alx,2014/09/05,_,_,0
25,1216,7.50,Garo,2014/09/05,_,_,0
26,1216,7.53,HUW・M,2014/09/05,_,_,0
27,1216,7.70,{BoB}Dylan,2014/09/05,_,_,0
28,1216,7.96,tri,2014/09/05,_,_,0
