1,2918,18.40,dodonpa,2015/03/07,_,_,0
2,2918,22.70,texh,2014/09/05,_,_,0
3,2918,33.56,yoshi,2014/09/05,_,_,0
4,2918,37.36,YLNK,2014/09/05,_,_,0
5,2918,41.66,Utility_K.,2014/09/28,_,_,0
6,2918,42.26,KawaseFan,2015/03/27,_,_,0
7,2918,42.43,Bakabaka9,2014/09/28,_,_,0
8,2918,50.73,Hynne,2014/10/15,_,_,0
9,2918,56.30,Jul,2015/01/25,_,_,0
10,2918,1.03.70,Taro,2014/09/05,_,_,0
11,2918,1.10.40,Beanhead,2015/12/27,_,_,0
12,2918,1.15.43,Masaa,2014/09/05,_,_,0
13,2918,1.19.50,Jan_Relv,2014/09/05,_,_,0
14,2918,1.24.33,Selkie,2014/09/28,_,_,0
15,2918,1.49.60,Law,2014/10/15,_,_,0
16,2918,1.53.36,9ro,2014/09/05,_,_,0
17,2918,2.41.93,Xesbeth,2014/09/28,_,_,0
