1,3637,14.53,dodonpa,2015/02/21,_,_,0
2,3637,16.60,texh,2014/09/05,_,_,0
3,3637,16.80,Bakabaka9,2014/10/15,_,_,0
4,3637,26.33,Jul,2014/09/28,_,_,0
5,3637,29.16,Utility_K.,2014/09/28,_,_,0
6,3637,32.80,KawaseFan,2014/09/28,_,_,0
7,3637,33.83,Masaa,2014/09/05,_,_,0
8,3637,34.00,Selkie,2014/10/15,_,_,0
9,3637,34.26,bn,2015/05/25,_,_,0
10,3637,36.13,Taro,2014/09/05,_,_,0
11,3637,36.53,capey,2014/09/28,_,_,0
12,3637,38.60,Crow,2015/09/23,_,_,0
13,3637,39.20,YLNK,2014/09/05,_,_,0
14,3637,43.46,Xesbeth,2014/09/28,_,_,0
15,3637,45.73,krisoyo,2014/09/05,_,_,0
16,3637,48.40,Blitz,2014/09/28,_,_,0
17,3637,57.90,MrMacSwosh,2014/09/05,_,_,0
18,3637,59.30,Beanhead,2014/10/15,_,_,0
19,3637,1.02.50,9ro,2014/09/05,_,_,0
20,3637,1.03.63,HUW・M,2014/09/05,_,_,0
