1,3233,10.43,dodonpa,2015/01/02,_,_,0
2,3233,14.70,Jul,2014/09/05,_,_,0
3,3233,14.83,texh,2014/09/05,_,_,0
4,3233,15.43,KawaseFan,2014/09/28,_,_,0
5,3233,15.60,Hynne,2014/09/05,_,_,0
6,3233,15.90,yoshi,2014/09/05,_,_,0
7,3233,16.60,Beanhead,2015/12/27,_,_,0
8,3233,16.76,dumbyugi,2015/01/25,_,_,0
9,3233,16.86,Xesbeth,2014/09/28,_,_,0
10,3233,17.30,yogui,2014/09/05,_,_,0
11,3233,17.40,Salmonelly,2016/07/23,_,_,0
12,3233,17.73,Jan_Relv,2014/09/05,_,_,0
12,3233,17.73,Martin,2015/05/02,_,_,0
14,3233,17.80,LordWax,2014/09/05,_,_,0
15,3233,18.13,Bakabaka9,2014/09/28,_,_,0
16,3233,18.16,Masaa,2014/09/05,_,_,0
16,3233,18.16,YLNK,2014/09/05,_,_,0
18,3233,18.46,Cai,2015/03/27,_,_,0
19,3233,18.50,Alx,2014/09/05,_,_,0
20,3233,18.53,9ro,2014/09/28,_,_,0
21,3233,18.73,Selkie,2014/10/15,_,_,0
22,3233,21.90,TheEiE,2014/09/05,_,_,0
23,3233,22.33,Utility_K.,2014/09/28,_,_,0
24,3233,27.16,rexroom,2014/09/28,_,_,0
25,3233,28.36,Stevan,2014/09/05,_,_,0
26,3233,29.40,SpaceAlbin,2014/09/05,_,_,0
27,3233,31.13,Alex,2014/09/05,_,_,0
28,3233,36.13,Nin,2014/09/05,_,_,0
29,3233,37.10,Darkuzu,2014/09/05,_,_,0
