1,SS09,4.13.66,yoshi,2014/12/06,_,_,0
2,SS09,4.26.30,dodonpa,2014/10/15,_,_,0
3,SS09,4.37.90,KawaseFan,2014/09/28,_,_,0
4,SS09,5.35.46,yogui,2014/09/06,_,_,0
5,SS09,5.36.43,9ro,2014/09/06,_,_,0
6,SS09,5.45.76,Xesbeth,2014/09/28,_,_,0
7,SS09,5.54.30,Bakabaka9,2014/10/15,_,_,0
8,SS09,6.11.26,bn,2015/09/23,_,_,0
9,SS09,6.15.60,Taro,2014/12/06,_,_,0
10,SS09,6.22.56,Jul,2014/09/06,_,_,0
11,SS09,6.27.43,Beanhead,2015/12/27,_,_,0
12,SS09,6.50.66,RupeeClock,2014/09/28,_,_,0
13,SS09,7.05.23,Masaa,2014/09/06,_,_,0
14,SS09,7.12.96,rexroom,2014/09/28,_,_,0
15,SS09,7.16.73,Law,2014/10/15,_,_,0
16,SS09,7.34.06,Alex,2014/09/06,_,_,0
17,SS09,7.44.43,Juansesamo,2014/09/28,_,_,0
18,SS09,8.08.70,Selkie,2014/10/15,_,_,0
19,SS09,8.16.06,tolkir,2014/09/06,_,_,0
20,SS09,8.39.96,Jesus-3DS,2014/09/28,_,_,0
21,SS09,8.58.93,Marc,2014/09/28,_,_,0
22,SS09,9.16.43,Jareth,2014/12/06,_,_,0
23,SS09,9.43.46,SpaceAlbin,2014/09/06,_,_,0
24,SS09,10.12.20,Drake,2014/09/28,_,_,0
25,SS09,10.21.26,Grant,2014/09/28,_,_,0
26,SS09,11.41.33,Sup_/v/,2014/09/06,_,_,0
27,SS09,12.21.93,Arn,2014/09/06,_,_,0
28,SS09,12.39.13,krisoyo,2014/09/06,_,_,0
29,SS09,13.53.10,Lasse,2014/09/06,_,_,0
