1,2223,6.10,dodonpa,2014/12/23,_,_,0
2,2223,7.73,KawaseFan,2014/09/28,_,_,0
3,2223,7.90,Bakabaka9,2014/09/28,_,_,0
4,2223,8.10,texh,2014/09/05,_,_,0
4,2223,8.10,Grant,2014/09/28,_,_,0
6,2223,8.30,Jul,2014/09/05,_,_,0
7,2223,8.36,YLNK,2014/09/05,_,_,0
8,2223,8.43,capey,2014/09/28,_,_,0
9,2223,8.53,yoshi,2014/12/06,_,_,0
10,2223,8.63,Hynne,2014/09/05,_,_,0
11,2223,8.76,yogui,2014/09/05,_,_,0
12,2223,9.73,Beanhead,2015/12/27,_,_,0
13,2223,10.33,Alx,2014/09/05,_,_,0
14,2223,11.50,9ro,2014/09/28,_,_,0
15,2223,14.53,Jan_Relv,2014/09/05,_,_,0
16,2223,18.63,Crow,2015/09/23,_,_,0
17,2223,19.86,Taro,2014/09/05,_,_,0
18,2223,29.66,Fronkhead,2015/01/25,_,_,0
19,2223,30.96,Selkie,2014/10/15,_,_,0
20,2223,31.06,krisoyo,2014/09/05,_,_,0
21,2223,31.36,Juansesamo,2014/09/28,_,_,0
22,2223,32.60,SpaceAlbin,2014/09/05,_,_,0
23,2223,33.23,Remilie,2014/09/05,_,_,0
24,2223,37.73,Monachuss,2014/09/05,_,_,0
25,2223,1.15.36,narf,2014/09/05,_,_,0
26,2223,1.44.40,Masaa,2014/09/05,_,_,0
