1,0203,5.96,dodonpa,2015/05/02,_,_,0
2,0203,9.73,texh,2014/09/05,_,_,0
3,0203,10.46,KawaseFan,2014/09/28,_,_,0
4,0203,12.16,yoshi,2014/12/06,_,_,0
5,0203,13.96,Utility_K.,2014/12/06,_,_,0
6,0203,14.50,Remilie,2014/09/05,_,_,0
7,0203,14.60,yogui,2014/09/05,_,_,0
8,0203,15.73,YLNK,2014/09/05,_,_,0
9,0203,16.66,Selkie,2014/10/15,_,_,0
10,0203,16.76,Jul,2014/09/05,_,_,0
11,0203,16.86,Bakabaka9,2014/09/28,_,_,0
12,0203,17.96,Hynne,2014/09/05,_,_,0
13,0203,18.06,Aino,2014/12/06,_,_,0
14,0203,18.70,Beanhead,2014/10/15,_,_,0
15,0203,19.10,Taro,2014/09/05,_,_,0
16,0203,19.66,Masaa,2014/09/05,_,_,0
17,0203,20.43,Crow,2015/09/23,_,_,0
18,0203,21.96,9ro,2014/09/28,_,_,0
18,0203,21.96,Xesbeth,2014/09/28,_,_,0
20,0203,22.10,Sup_/v/,2014/09/05,_,_,0
21,0203,22.46,capey,2014/09/28,_,_,0
22,0203,22.66,SpaceAlbin,2014/09/05,_,_,0
23,0203,24.63,narf,2014/09/05,_,_,0
24,0203,26.10,Monachuss,2014/09/05,_,_,0
25,0203,28.03,Arn,2014/09/05,_,_,0
26,0203,28.26,Alex,2014/09/05,_,_,0
27,0203,31.23,Amalthea,2014/09/05,_,_,0
28,0203,31.33,Nin,2014/09/05,_,_,0
29,0203,45.80,Tutorial,_,_,_,1
