1,4849,10.96,dodonpa,2015/05/02,_,_,0
2,4849,12.76,Hynne,2014/10/15,_,_,0
3,4849,13.50,Bakabaka9,2014/09/28,_,_,0
4,4849,14.00,KawaseFan,2014/09/28,_,_,0
5,4849,14.40,texh,2014/09/05,_,_,0
6,4849,15.80,SpaceAlbin,2014/09/05,_,_,0
7,4849,16.53,yoshi,2014/09/05,_,_,0
8,4849,18.90,LordWax,2014/09/05,_,_,0
9,4849,20.60,Masaa,2014/09/05,_,_,0
10,4849,20.96,capey,2014/10/15,_,_,0
11,4849,21.80,Fronkhead,2015/01/25,_,_,0
12,4849,24.36,bn,2015/09/23,_,_,0
13,4849,25.36,rexroom,2014/12/06,_,_,0
14,4849,25.40,Jul,2014/09/05,_,_,0
15,4849,27.50,9ro,2014/09/05,_,_,0
16,4849,27.80,PogChamp,2016/07/23,_,_,0
17,4849,29.80,Selkie,2014/10/15,_,_,0
18,4849,32.53,Taro,2014/09/05,_,_,0
19,4849,35.00,William,2014/09/05,_,_,0
20,4849,36.66,Remilie,2014/09/05,_,_,0
21,4849,38.56,Xileize,2015/03/27,_,_,0
22,4849,58.50,Utility_K.,2014/09/28,_,_,0
23,4849,59.73,Wouter,2014/09/28,_,_,0
24,4849,1.58.03,narf,2014/09/05,_,_,0
