1,4041,12.50,dodonpa,2015/03/10,_,_,0
2,4041,19.26,KawaseFan,2014/12/06,_,_,0
3,4041,23.53,capey,2014/09/28,_,_,0
4,4041,23.93,yoshi,2015/01/25,_,_,0
5,4041,24.30,texh,2014/09/05,_,_,0
6,4041,25.13,Selkie,2014/10/15,_,_,0
7,4041,25.23,bn,2015/09/23,_,_,0
8,4041,28.10,Masaa,2014/09/05,_,_,0
9,4041,29.73,Utility_K.,2014/09/28,_,_,0
10,4041,31.00,Bakabaka9,2014/10/15,_,_,0
11,4041,33.50,Jul,2014/09/28,_,_,0
12,4041,39.40,9ro,2014/09/28,_,_,0
13,4041,40.36,YLNK,2014/09/05,_,_,0
14,4041,43.03,Beanhead,2014/10/15,_,_,0
15,4041,43.26,Alx,2014/09/05,_,_,0
16,4041,43.76,Taro,2014/09/05,_,_,0
17,4041,53.60,LordWax,2014/09/05,_,_,0
18,4041,1.51.43,Andrew,2014/09/05,_,_,0
