1,2435,5.46,dodonpa,2015/01/01,_,_,0
2,2435,6.73,texh,2014/09/05,_,_,0
3,2435,7.06,Bakabaka9,2014/09/28,_,_,0
4,2435,7.70,capey,2014/10/15,_,_,0
5,2435,8.26,KawaseFan,2014/09/28,_,_,0
6,2435,8.60,YLNK,2014/09/05,_,_,0
7,2435,8.70,Jul,2014/09/05,_,_,0
8,2435,9.23,Hynne,2015/12/27,_,_,0
9,2435,10.50,Aino,2014/12/06,_,_,0
10,2435,10.66,★Blondie☆,2015/01/25,_,_,0
11,2435,21.73,yoshi,2014/09/05,_,_,0
12,2435,24.83,Selkie,2014/09/28,_,_,0
13,2435,27.53,Crow,2015/09/23,_,_,0
14,2435,27.63,Beanhead,2015/12/27,_,_,0
15,2435,33.23,Masaa,2014/09/05,_,_,0
16,2435,34.16,bn,2015/09/23,_,_,0
17,2435,36.10,MrMacSwosh,2014/09/05,_,_,0
18,2435,37.33,Zuhna,2014/09/05,_,_,0
19,2435,39.40,Beni,2014/09/28,_,_,0
20,2435,40.06,Utility_K.,2014/09/28,_,_,0
21,2435,41.50,HUW・M,2014/09/05,_,_,0
22,2435,43.33,Fronkhead,2015/01/25,_,_,0
23,2435,43.66,Alx,2014/09/05,_,_,0
24,2435,55.70,9ro,2014/09/05,_,_,0
25,2435,1.06.43,Jan_Relv,2014/09/05,_,_,0
26,2435,1.07.06,Law,2014/10/15,_,_,0
27,2435,1.11.60,Juansesamo,2014/09/28,_,_,0
28,2435,1.11.90,Reath,2014/09/05,_,_,0
29,2435,1.35.73,Greenalink,2014/09/05,_,_,0
30,2435,2.25.73,William,2014/09/05,_,_,0
