1,1522,7.76,dodonpa,2015/01/04,_,_,0
2,1522,9.10,texh,2014/09/05,_,_,0
3,1522,9.20,yoshi,2014/09/05,_,_,0
4,1522,9.36,Bakabaka9,2014/09/28,_,_,0
4,1522,9.36,KawaseFan,2014/09/28,_,_,0
6,1522,9.76,Jul,2014/09/05,_,_,0
7,1522,9.80,capey,2014/09/28,_,_,0
8,1522,11.13,Utility_K.,2014/12/06,_,_,0
9,1522,11.26,Alex,2014/09/05,_,_,0
10,1522,11.86,YLNK,2014/09/05,_,_,0
11,1522,11.93,yogui,2014/09/05,_,_,0
12,1522,12.60,Masaa,2014/09/05,_,_,0
13,1522,12.86,Selkie,2014/10/15,_,_,0
14,1522,13.86,Garo,2014/09/05,_,_,0
15,1522,14.10,Fronkhead,2015/01/25,_,_,0
16,1522,14.46,Aino,2014/12/06,_,_,0
17,1522,15.23,Luke,2015/03/27,_,_,0
18,1522,16.76,Piku,2014/09/28,_,_,0
19,1522,18.36,bn,2015/05/02,_,_,0
20,1522,19.10,narf,2014/09/05,_,_,0
21,1522,20.00,Remilie,2014/09/05,_,_,0
22,1522,22.30,Alx,2014/09/05,_,_,0
23,1522,22.93,Alistel,2014/09/05,_,_,0
24,1522,23.93,9ro,2014/09/28,_,_,0
25,1522,24.46,Beanhead,2014/09/28,_,_,0
26,1522,24.50,SpaceAlbin,2014/09/05,_,_,0
27,1522,26.26,Monachuss,2014/09/05,_,_,0
28,1522,38.03,tolkir,2014/09/05,_,_,0
29,1522,47.80,Taro,2014/09/05,_,_,0
