1,0708,5.73,Xate,2014/05/28,_,_,0
2,0708,6.70,Kazoo,2014/03/30,_,_,0
2,0708,6.70,Mad,2014/04/16,_,_,0
4,0708,6.76,Eli,2014/03/27,_,_,0
5,0708,7.26,Brw,2014/07/16,_,_,0
6,0708,7.33,badlose,2014/04/09,_,_,0
7,0708,7.83,Hitstun,2014/05/28,_,_,0
8,0708,8.03,NORTONANTI,2014/03/24,_,_,0
8,0708,8.03,Sylvie,2014/03/24,_,_,0
10,0708,8.23,stupjam,2014/04/16,_,_,0
11,0708,9.93,D.R.E.R.,2014/12/20,_,_,0
12,0708,10.26,John_Q.,2014/03/22,_,_,0
13,0708,10.36,BaldSack,2015/01/29,_,_,0
14,0708,10.73,LonlyKunai,2014/03/27,_,_,0
15,0708,10.93,SomariMan,2014/03/24,_,_,0
16,0708,11.06,Mr.Slime,2014/03/24,_,_,0
17,0708,11.13,Wupar,2014/03/27,_,_,0
18,0708,11.23,Roger,2014/04/02,_,_,0
18,0708,11.23,Chazz,2015/01/29,_,_,0
20,0708,11.73,Monst.hund,2014/06/18,_,_,0
21,0708,12.43,Urchindi,2014/03/27,_,_,0
22,0708,12.46,Mzo,2014/03/22,_,_,0
23,0708,12.50,Rpm,2014/03/22,_,_,0
24,0708,12.60,SRT,2014/04/09,_,_,0
25,0708,12.90,Eco,2014/03/27,_,_,0
26,0708,12.96,finchkin,2014/03/27,_,_,0
27,0708,13.10,Cogawaft,2014/09/17,_,_,0
28,0708,13.20,TEHJOE,2014/03/27,_,_,0
29,0708,14.00,AppleCharm,2014/03/22,_,_,0
30,0708,30.86,Tutorial,_,_,_,1
