1,3841,5.23,Xate,2014/04/16,_,_,0
2,3841,6.36,Brw,2014/04/09,_,_,0
3,3841,7.16,Hitstun,2014/05/24,EhZKjYNKoZQ,really_good_swing_up_to_the_ice,1
4,3841,7.40,Alan,2014/05/06,_,_,0
5,3841,9.76,badlose,2014/04/02,_,_,0
6,3841,9.86,Mad,2015/01/29,_,_,0
7,3841,10.06,darkz,2015/05/02,_,_,0
8,3841,10.73,Monst.hund,2014/06/18,_,_,0
9,3841,11.33,Camjo-Z,2014/03/26,_,_,0
10,3841,11.46,Drew,2016/07/24,_,_,0
11,3841,12.00,BRAINFOG,2014/09/28,_,_,0
12,3841,12.43,Gorilla,2015/03/27,_,_,0
13,3841,12.73,Voliko,2014/03/26,_,_,0
14,3841,13.96,NORTONANTI,2014/03/26,_,_,0
15,3841,14.26,Estey,2014/03/26,_,_,0
16,3841,14.30,3DS,2014/12/20,_,_,0
17,3841,15.00,Christian,2015/07/20,_,_,0
18,3841,15.13,fuwafuwa,2014/03/26,_,_,0
19,3841,15.26,Kazoo,2014/03/26,_,_,0
20,3841,16.30,Byron,2014/03/27,_,_,0
21,3841,16.40,Ceical,2014/03/27,_,_,0
22,3841,16.70,Wupar,2014/04/23,_,_,0
23,3841,16.90,Patrick,2014/07/16,_,_,0
24,3841,16.93,SNESaddict,2014/09/28,_,_,0
25,3841,17.76,Erik,2014/06/18,_,_,0
26,3841,18.10,♪_Reisfi_♪,2014/11/09,_,_,0
27,3841,18.53,zipmon,2014/04/02,_,_,0
28,3841,19.20,stupjam,2014/04/23,_,_,0
29,3841,20.13,Mzo,2014/03/27,_,_,0
30,3841,20.23,DewDTruman,2014/03/28,_,_,0
31,3841,22.00,JVeg199X,2014/03/28,_,_,0
32,3841,23.06,Daniel,2014/04/30,_,_,0
33,3841,24.30,W.Satelite,2014/03/27,_,_,0
34,3841,26.60,Asu,2014/03/27,_,_,0
35,3841,26.66,fek,2014/03/27,_,_,0
36,3841,30.00,tooro,2014/03/27,_,_,0
37,3841,31.83,John_Q.,2014/03/30,_,_,0
38,3841,45.63,Saber_Tank,2014/03/27,_,_,0
39,3841,48.26,Lilie,2014/03/27,_,_,0
40,3841,52.06,gori.sh,2014/03/27,_,_,1
41,3841,1.38.30,Kalifax,2014/03/27,_,_,0
