1,2037,26.90,Monst.hund,2014/06/18,_,_,0
2,2037,27.83,Brw,2014/07/16,_,_,0
3,2037,28.86,Hitstun,2014/05/24,EhZKjYNKoZQ,passing_under_the_entire_stage_would_be_faster,1
4,2037,29.86,tooro,2015/04/30,_,_,0
5,2037,33.36,badlose,2014/04/09,_,_,0
6,2037,34.56,Christian,2015/05/26,_,_,0
7,2037,36.03,Kazoo,2014/03/30,_,_,0
8,2037,36.40,Wupar,2014/03/26,_,_,0
9,2037,36.43,Mad,2014/04/02,_,_,0
10,2037,38.20,Alan,2014/05/06,_,_,0
11,2037,40.00,Chazz,2014/03/26,_,_,0
12,2037,43.60,VitaNoGame,2015/05/02,_,_,0
13,2037,44.90,Drew,2016/07/24,_,_,0
14,2037,45.56,stupjam,2014/04/16,_,_,0
15,2037,49.63,Getter,2014/03/26,_,_,0
16,2037,50.13,Pomko,2014/04/16,_,_,0
17,2037,51.60,Rpm,2014/03/26,_,_,0
18,2037,58.66,Lilie,2016/07/24,_,_,0
19,2037,1.00.20,Byron,2014/03/26,_,_,0
20,2037,1.02.86,Jimmy,2014/03/30,_,_,0
21,2037,1.07.30,Asu,2014/03/26,_,_,0
22,2037,1.10.00,NORTONANTI,2014/03/30,_,_,0
23,2037,1.11.30,Mzo,2014/03/30,_,_,0
24,2037,1.14.10,Deckelle,2014/03/30,_,_,0
25,2037,1.14.66,Justin,2014/04/16,_,_,0
26,2037,1.14.73,Jewaboo,2014/03/30,_,_,0
27,2037,1.19.60,Catears☆,2014/03/30,_,_,0
28,2037,1.21.50,Jaime,2014/03/30,_,_,0
29,2037,1.23.56,zipmon,2014/03/30,_,_,0
30,2037,1.25.06,Mrgrgr,2014/03/30,_,_,0
31,2037,1.28.30,gori.sh,2014/03/30,_,_,0
