1,4546,12.70,Mad,2014/03/27,_,_,0
2,4546,16.43,Brw,2014/07/16,_,_,0
3,4546,18.46,Hitstun,2014/05/25,EhZKjYNKoZQ,fast_route_is_safer_than_normal_route,1
4,4546,19.70,Xate,2014/03/26,_,_,0
5,4546,21.76,John_Q.,2014/04/30,_,_,0
6,4546,22.63,badlose,2014/04/02,_,_,0
7,4546,24.26,Monst.hund,2014/06/18,_,_,0
8,4546,27.43,Mzo,2014/03/26,_,_,0
9,4546,27.63,George,2014/03/27,_,_,0
10,4546,34.06,Erik,2014/07/16,_,_,0
11,4546,34.46,darkz,2015/05/02,_,_,0
12,4546,50.03,Pjwned,2014/04/23,_,_,0
13,4546,50.06,TendaShy,2015/07/20,_,_,0
14,4546,50.86,Alec!,2016/07/24,_,_,0
15,4546,52.53,Lilie,2014/03/26,_,_,0
16,4546,58.03,Kalifax,2014/06/18,_,_,0
17,4546,1.03.36,stupjam,2014/04/09,_,_,0
18,4546,1.04.26,Drew,2016/07/24,_,_,0
19,4546,1.04.73,Turbocat,2015/05/02,_,_,0
20,4546,1.05.80,Voliko,2014/03/26,_,_,0
21,4546,1.10.80,gori.sh,2014/03/27,_,_,1
22,4546,1.16.43,JOG,2014/03/26,_,_,0
23,4546,1.20.43,BRAINFOG,2015/01/29,_,_,0
24,4546,1.20.86,Comet,2014/04/23,_,_,0
25,4546,1.24.70,Henshin,2014/11/09,_,_,0
26,4546,1.29.96,tooro,2014/03/27,_,_,0
27,4546,1.30.63,Byron,2014/03/26,_,_,0
28,4546,1.32.76,Jewaboo,2014/03/27,_,_,0
29,4546,1.33.23,Asu,2014/03/27,_,_,0
30,4546,1.39.60,Kazoo,2014/03/27,_,_,0
31,4546,1.45.93,BadoorSNK,2014/03/27,_,_,0
32,4546,2.11.10,Sean,2014/03/30,_,_,0
33,4546,2.15.96,Camjo-Z,2014/03/27,_,_,0
