1,0011,9.03,Xate,2014/05/28,_,_,0
2,0011,11.50,Brw,2014/07/16,_,_,0
3,0011,12.73,Wiffle,2014/03/26,_,_,0
4,0011,13.20,George,2014/03/26,_,_,0
5,0011,13.86,Hitstun,2014/05/28,_,_,0
6,0011,14.06,badlose,2014/04/02,_,_,0
7,0011,14.33,Kalifax,2014/06/18,_,_,0
8,0011,14.36,Sylvie,2014/03/26,_,_,0
9,0011,15.03,John_Q.,2014/04/30,_,_,0
10,0011,15.10,Christian,2016/07/24,_,_,0
11,0011,15.16,Rpm,2014/03/26,_,_,0
12,0011,15.23,nam,2014/04/23,_,_,0
13,0011,15.33,Ashley,2014/03/26,_,_,0
14,0011,15.50,Mzo,2014/03/26,_,_,0
15,0011,16.10,Ranmu,2014/04/30,_,_,0
16,0011,16.16,Mad,2014/03/26,_,_,0
17,0011,16.20,Monst.hund,2014/06/18,_,_,0
18,0011,16.66,W.Satelite,2014/03/26,_,_,0
19,0011,18.00,stupjam,2014/04/16,_,_,0
20,0011,19.33,finchkin,2014/03/26,_,_,0
21,0011,19.46,Jamesmames,2014/07/30,_,_,0
22,0011,19.70,Comet,2014/04/21,_,_,0
23,0011,20.43,Ken,2014/03/26,_,_,0
24,0011,21.06,Kosaku,2014/04/21,_,_,1
25,0011,21.33,Saber_Tank,2014/04/09,_,_,0
26,0011,26.60,Asu,2014/03/30,_,_,0
27,0011,27.10,Jewaboo,2014/03/26,_,_,0
28,0011,28.33,Wupar,2014/03/26,_,_,0
29,0011,33.26,Roger,2014/03/30,_,_,0
30,0011,35.66,Kazoo,2014/03/26,_,_,0
