1,49ED,1.36.73,Xate,2014/03/26,_,_,0
2,49ED,1.59.96,tooro,2014/03/27,_,_,0
3,49ED,2.04.66,Hitstun,2014/05/28,_,_,0
4,49ED,2.07.33,El_Guapo,2014/06/18,_,_,0
4,49ED,2.07.33,Mad,2014/07/16,_,_,0
6,49ED,2.08.10,badlose,2014/04/09,_,_,0
7,49ED,2.08.30,Ross,2014/11/09,_,_,0
8,49ED,2.08.50,Jewaboo,2014/03/27,_,_,0
9,49ED,2.08.70,Mzo,2014/03/26,_,_,0
10,49ED,2.09.46,Ehsan,2014/04/16,_,_,0
11,49ED,2.09.56,nam,2014/03/26,_,_,0
12,49ED,2.10.03,Wiffle,2014/03/26,_,_,0
13,49ED,2.10.10,Justin,2014/04/16,_,_,0
14,49ED,2.10.50,TendaShy,2015/05/26,_,_,0
15,49ED,2.10.60,stupjam,2014/04/23,_,_,0
16,49ED,2.10.73,Kalifax,2014/03/26,_,_,0
17,49ED,2.10.80,J_Hinojosa,2014/12/20,_,_,0
18,49ED,2.10.83,Filibuster,2014/04/16,_,_,0
19,49ED,2.11.00,Henshin,2014/11/09,_,_,0
20,49ED,2.11.80,SNESaddict,2014/09/28,_,_,0
21,49ED,2.12.73,Erik,2014/07/16,_,_,0
22,49ED,2.12.86,zipmon,2014/04/02,_,_,0
23,49ED,2.13.36,SRT,2014/03/26,_,_,0
24,49ED,2.13.80,Umihara,2014/06/18,_,_,0
25,49ED,2.15.53,HJ,2014/04/09,_,_,0
26,49ED,2.16.20,Kosaku,2014/04/23,_,_,0
27,49ED,2.16.96,Lilie,2014/04/09,_,_,0
28,49ED,2.41.96,SamuraiSam,2014/05/06,_,_,0
29,49ED,2.47.36,Voliko,2014/03/27,_,_,0
30,49ED,2.51.50,JVeg199X,2014/03/30,_,_,0
31,49ED,2.59.86,gori.sh,2014/03/27,_,_,1
32,49ED,3.20.53,Rekinsinn,2014/04/09,_,_,0
