1,0607,3.63,Xate,2014/04/30,_,_,0
2,0607,4.10,George,2014/03/24,_,_,0
3,0607,4.26,badlose,2014/04/09,_,_,0
4,0607,4.30,Brw,2014/07/16,_,_,0
5,0607,5.16,Roger,2014/04/02,_,_,0
6,0607,5.20,Mzo,2014/03/24,_,_,0
7,0607,5.30,Mad,2014/05/28,_,_,0
8,0607,6.06,SomariMan,2014/03/24,_,_,0
9,0607,6.10,Sylvie,2014/03/24,_,_,0
9,0607,6.10,Hitstun,2014/04/23,_,_,0
11,0607,6.33,Koruka,2014/09/28,_,_,0
12,0607,6.50,LonlyKunai,2014/03/27,_,_,0
13,0607,6.73,Monst.hund,2014/06/18,_,_,0
14,0607,6.90,Wupar,2014/03/24,_,_,0
15,0607,7.10,Jewaboo,2014/03/22,_,_,0
16,0607,7.13,P7L,2015/12/27,_,_,0
17,0607,7.33,Voliko,2014/03/22,_,_,0
18,0607,7.40,Christian,2015/07/20,_,_,0
19,0607,7.43,Kazoo,2014/03/27,_,_,0
20,0607,7.46,aDot,2014/03/27,_,_,0
21,0607,7.50,Cogawaft,2014/09/17,_,_,0
22,0607,7.53,John_Q.,2014/04/23,_,_,0
23,0607,7.63,Danny,2014/03/30,_,_,0
24,0607,8.93,Broseph,2014/04/02,_,_,0
25,0607,9.26,1/2K,2014/03/22,_,_,0
26,0607,9.36,AppleCharm,2014/03/22,_,_,0
26,0607,9.36,Eli,2014/03/27,_,_,0
28,0607,9.46,HoshiKirby,2014/03/27,_,_,0
29,0607,9.83,Urchindi,2014/03/27,_,_,0
30,0607,9.96,Erb,2014/03/27,_,_,0
31,0607,10.53,chrisbg99,2014/03/27,_,_,0
32,0607,48.00,Tutorial,_,_,_,1
