1,1415,5.86,Xate,2014/04/16,_,_,0
2,1415,6.00,Wupar,2014/03/26,_,_,0
3,1415,7.03,Rpm,2014/03/26,_,_,0
4,1415,9.50,SomariMan,2014/04/23,_,_,0
5,1415,9.73,Brw,2014/04/23,_,_,0
6,1415,9.90,Hitstun,2014/06/18,_,_,0
7,1415,10.36,badlose,2014/04/02,_,_,0
8,1415,10.40,Andromeda,2014/03/26,_,_,0
9,1415,10.50,NORTONANTI,2014/03/26,_,_,0
9,1415,10.50,TendaShy,2015/07/20,_,_,0
11,1415,10.83,Umihara,2014/05/28,_,_,0
12,1415,10.93,Mad,2014/04/09,_,_,0
13,1415,11.70,Kazoo,2014/03/26,_,_,0
14,1415,11.76,darkz,2015/12/27,_,_,0
15,1415,11.80,Drew,2016/07/24,_,_,0
16,1415,13.30,Masa,2014/06/18,_,_,0
16,1415,13.30,Monst.hund,2014/06/18,_,_,0
18,1415,13.76,John_Q.,2014/04/30,_,_,0
19,1415,13.93,Mzo,2014/03/27,_,_,0
20,1415,14.06,Danny,2014/04/02,_,_,0
21,1415,14.16,Lilie,2014/08/31,_,_,0
22,1415,14.70,Voliko,2014/03/27,_,_,0
23,1415,15.26,0,2014/03/27,_,_,0
24,1415,15.36,Kinro,2014/06/18,_,_,0
25,1415,16.63,stupjam,2014/04/09,_,_,0
26,1415,16.83,Jes_Isaive,2014/03/27,_,_,0
27,1415,16.96,Jewaboo,2014/03/27,_,_,0
28,1415,18.96,Chazz,2014/03/27,_,_,0
29,1415,20.63,dallow,2014/03/27,_,_,0
30,1415,24.23,Dilon,2014/03/27,_,_,0
31,1415,25.70,finchkin,2014/03/27,_,_,0
32,1415,26.06,hurtful,2014/03/27,_,_,0
33,1415,26.53,NLB,2014/03/27,_,_,0
34,1415,27.63,Asu,2014/03/27,_,_,0
