1,3847,10.50,Xate,2014/04/16,_,_,0
2,3847,15.63,Hitstun,2014/05/24,EhZKjYNKoZQ,route_to_the_ladder_could_be_better,1
3,3847,16.86,Brw,2014/07/16,_,_,0
4,3847,19.53,Mad,2015/01/29,_,_,0
5,3847,20.40,Monst.hund,2014/06/18,_,_,0
6,3847,21.73,badlose,2014/04/02,_,_,0
7,3847,25.70,Drew,2016/07/24,_,_,0
8,3847,27.96,Christian,2015/07/20,_,_,0
9,3847,28.63,Mzo,2014/03/26,_,_,0
10,3847,29.96,tooro,2014/03/30,_,_,0
11,3847,32.66,Wupar,2014/04/23,_,_,0
12,3847,32.93,John_Q.,2014/03/30,_,_,0
13,3847,33.66,stupjam,2014/05/06,_,_,0
14,3847,34.56,SNESaddict,2014/09/28,_,_,0
15,3847,37.20,darkz,2015/05/02,_,_,0
16,3847,37.33,W.Satelite,2014/03/26,_,_,0
17,3847,38.70,Asu,2014/03/26,_,_,0
18,3847,43.70,Camjo-Z,2014/03/26,_,_,0
19,3847,49.36,JVeg199X,2014/03/30,_,_,0
20,3847,51.10,Voliko,2014/03/26,_,_,0
21,3847,53.00,Erik,2014/06/18,_,_,0
22,3847,54.70,NLB,2014/06/18,_,_,0
23,3847,56.20,gori.sh,2014/03/30,_,_,0
24,3847,57.36,Jamesmames,2014/07/30,_,_,0
25,3847,1.09.33,fuwafuwa,2014/03/30,_,_,0
26,3847,1.11.73,Justin,2014/04/16,_,_,0
27,3847,1.12.73,Saber_Tank,2014/03/30,_,_,0
28,3847,1.29.36,zipmon,2014/04/02,_,_,0
29,3847,1.38.30,Kazoo,2014/03/30,_,_,0
