1,1011,17.53,Xate,2014/04/02,_,_,0
2,1011,20.30,Brw,2014/07/16,_,_,0
3,1011,22.60,Monst.hund,2014/06/18,_,_,0
4,1011,25.40,badlose,2014/04/02,_,_,0
5,1011,25.46,Kazoo,2014/03/27,_,_,0
6,1011,26.70,Chuk,2015/01/29,_,_,0
7,1011,28.70,Wupar,2014/03/26,_,_,0
8,1011,29.20,AppleCharm,2014/03/26,_,_,0
8,1011,29.20,Mzo,2014/03/26,_,_,0
10,1011,29.60,Van,2015/09/23,_,_,0
11,1011,29.76,Umihara,2014/05/28,_,_,0
12,1011,30.06,Umirang,2014/09/28,_,_,0
13,1011,30.16,Drew,2016/07/24,_,_,0
14,1011,31.20,Hitstun,2014/04/25,_,_,0
15,1011,31.36,Saber_Tank,2014/03/26,_,_,0
16,1011,31.60,Byron,2014/03/26,_,_,0
17,1011,32.13,John_Q.,2014/04/30,_,_,0
18,1011,32.23,Jewaboo,2014/03/27,_,_,0
19,1011,34.13,Sean,2014/03/27,_,_,0
20,1011,34.16,Nick,2014/12/20,_,_,0
21,1011,34.20,Adrian,2014/03/27,_,_,0
22,1011,34.60,Mad,2014/07/16,_,_,0
23,1011,34.66,Erb,2014/04/23,_,_,0
24,1011,34.70,Justin,2014/04/16,_,_,0
25,1011,35.40,stupjam,2014/04/16,_,_,0
26,1011,37.36,Asu,2014/03/27,_,_,0
27,1011,37.86,Rpm,2014/03/27,_,_,0
28,1011,38.93,NORTONANTI,2014/03/27,_,_,0
29,1011,40.30,Mrgrgr,2014/03/27,_,_,0
30,1011,40.46,JEKKI,2014/03/27,_,_,0
31,1011,41.60,George,2014/03/27,_,_,0
32,1011,41.70,Kosaku,2014/03/27,_,_,0
33,1011,59.13,Tutorial,_,_,_,1
