1,0001,5.56,Xate,2014/05/28,_,_,0
2,0001,5.93,George,2014/03/24,_,_,0
3,0001,7.43,Wiffle,2014/03/24,_,_,0
4,0001,7.86,Brw,2014/07/16,_,_,0
5,0001,7.90,badlose,2014/04/09,_,_,0
6,0001,8.13,Mad,2014/08/31,_,_,0
7,0001,8.16,SRT,2014/03/26,_,_,0
8,0001,8.40,Sean,2014/03/30,_,_,0
9,0001,8.46,red,2014/03/28,_,_,0
10,0001,8.50,Sylvie,2014/03/24,_,_,0
11,0001,8.53,Kalifax,2014/03/24,_,_,0
12,0001,8.76,Hitstun,2014/05/28,_,_,0
13,0001,8.83,stupjam,2014/04/16,_,_,0
14,0001,8.90,Asu,2014/03/22,_,_,0
15,0001,9.26,Mzo,2014/03/22,_,_,0
15,0001,9.26,Wupar,2014/03/26,_,_,0
15,0001,9.26,Monst.hund,2014/06/18,_,_,0
18,0001,9.36,John_Q.,2014/03/30,_,_,0
19,0001,9.43,Rpm,2014/03/26,_,_,0
20,0001,9.53,Koruka,2014/09/28,_,_,0
21,0001,9.66,W.Satelite,2014/03/26,_,_,0
22,0001,9.70,Erb,2014/04/21,_,_,0
23,0001,10.13,Jewaboo,2014/03/26,_,_,0
24,0001,10.23,Kazoo,2014/03/27,_,_,0
25,0001,10.36,wilhm,2014/03/29,_,_,0
26,0001,10.40,Dragon,2014/03/22,_,_,0
27,0001,10.63,1/2K,2014/03/22,_,_,0
27,0001,10.63,Chazz,2014/03/22,_,_,0
29,0001,10.73,Voliko,2014/03/26,_,_,0
30,0001,11.60,Byron,2014/03/22,_,_,0
31,0001,20.36,Cogawaft,2014/09/17,_,_,0
32,0001,28.00,tooro,2014/03/22,_,test,1
33,0001,30.66,Tutorial,_,_,_,1
1,0011,9.03,Xate,2014/05/28,_,_,0
2,0011,11.50,Brw,2014/07/16,_,_,0
3,0011,12.73,Wiffle,2014/03/26,_,_,0
4,0011,13.20,George,2014/03/26,_,_,0
5,0011,13.86,Hitstun,2014/05/28,_,_,0
6,0011,14.06,badlose,2014/04/02,_,_,0
7,0011,14.33,Kalifax,2014/06/18,_,_,0
8,0011,14.36,Sylvie,2014/03/26,_,_,0
9,0011,15.03,John_Q.,2014/04/30,_,_,0
10,0011,15.10,Christian,2016/07/24,_,_,0
11,0011,15.16,Rpm,2014/03/26,_,_,0
12,0011,15.23,nam,2014/04/23,_,_,0
13,0011,15.33,Ashley,2014/03/26,_,_,0
14,0011,15.50,Mzo,2014/03/26,_,_,0
15,0011,16.10,Ranmu,2014/04/30,_,_,0
16,0011,16.16,Mad,2014/03/26,_,_,0
17,0011,16.20,Monst.hund,2014/06/18,_,_,0
18,0011,16.66,W.Satelite,2014/03/26,_,_,0
19,0011,18.00,stupjam,2014/04/16,_,_,0
20,0011,19.33,finchkin,2014/03/26,_,_,0
21,0011,19.46,Jamesmames,2014/07/30,_,_,0
22,0011,19.70,Comet,2014/04/21,_,_,0
