1,0809,5.70,Xate,2014/04/16,_,_,0
2,0809,6.70,Rpm,2014/03/24,_,_,0
3,0809,7.23,Brw,2014/07/16,_,_,0
4,0809,7.53,Mad,2014/08/31,_,_,0
5,0809,10.00,Kazoo,2014/03/24,_,_,0
6,0809,10.83,badlose,2014/04/09,_,_,0
7,0809,13.90,HJ,2014/09/28,_,_,0
8,0809,14.03,Sylvie,2014/03/24,_,_,0
9,0809,14.20,Wupar,2014/03/24,_,_,0
10,0809,14.30,Hitstun,2014/04/23,_,_,0
11,0809,14.73,Ashley,2014/03/30,_,_,0
12,0809,17.23,Monst.hund,2014/06/18,_,_,0
13,0809,18.10,Christian,2015/07/20,_,_,0
14,0809,18.36,gori.sh,2014/03/27,_,_,1
15,0809,19.00,Drew,2016/07/24,_,_,0
16,0809,19.03,LonlyKunai,2014/03/27,_,_,0
17,0809,19.60,Roger,2014/04/02,_,_,0
18,0809,20.90,George,2014/03/24,_,_,0
19,0809,22.66,Pstart,2014/09/28,_,_,0
20,0809,24.00,Mzo,2014/03/22,_,_,0
21,0809,24.63,John_Q.,2014/03/22,_,_,0
22,0809,25.86,Urchindi,2014/03/27,_,_,0
23,0809,26.66,Davis,2014/04/09,_,_,0
24,0809,26.90,Catears☆,2014/03/27,_,_,0
25,0809,27.10,Pomko,2014/04/16,_,_,0
26,0809,29.10,tooro,2014/03/27,_,_,0
27,0809,29.43,SomariMan,2014/03/27,_,_,0
28,0809,31.16,finchkin,2014/03/22,_,_,0
29,0809,32.36,Jewaboo,2014/03/27,_,_,0
30,0809,37.50,OctoK,2014/03/27,_,_,0
31,0809,38.33,Agamemnon,2014/03/27,_,_,0
32,0809,45.86,Tutorial,_,_,_,1
