1,3031,10.50,Xate,2014/04/30,_,_,0
2,3031,12.26,badlose,2014/04/02,_,_,0
3,3031,13.53,Hitstun,2014/04/19,EhZKjYNKoZQ,use_upward_motion_of_the_block_to_launch_higher,1
4,3031,13.83,Christian,2016/07/24,_,_,0
5,3031,18.30,Brw,2014/04/09,_,_,0
6,3031,18.33,Kazoo,2014/03/26,_,_,0
7,3031,18.36,Wupar,2014/03/27,_,_,0
7,3031,18.36,Monst.hund,2014/06/18,_,_,0
9,3031,18.40,HJ,2014/09/28,_,_,0
10,3031,18.50,Drew,2016/07/24,_,_,0
11,3031,18.56,Mad,2014/04/16,_,_,0
12,3031,18.63,Lilie,2014/03/27,_,_,0
13,3031,19.26,stupjam,2014/04/16,_,_,0
14,3031,23.73,TendaShy,2015/05/26,_,_,0
15,3031,24.40,Justin,2014/04/16,_,_,0
15,3031,24.40,John_Q.,2014/04/23,_,_,0
17,3031,24.46,NLB,2014/03/27,_,_,0
18,3031,24.63,SomariMan,2014/03/26,_,_,0
19,3031,24.66,Mzo,2014/03/26,_,_,0
20,3031,25.50,Ken,2014/03/27,_,_,0
21,3031,28.36,3DS,2014/12/20,_,_,0
22,3031,31.06,E.J.,2014/03/26,_,_,0
23,3031,38.10,Cesar,2014/05/28,_,_,0
24,3031,42.66,JVeg199X,2014/03/27,_,_,0
25,3031,42.83,Voliko,2014/03/26,_,_,0
26,3031,43.23,Kalifax,2014/03/26,_,_,0
27,3031,1.00.00,tooro,2014/03/27,_,_,0
28,3031,1.00.76,Asu,2014/03/27,_,_,0
