1,2728,37.70,Xate,2014/04/09,_,_,0
1,2728,37.70,Kosaku,2014/04/16,_,_,0
1,2728,37.70,badlose,2014/04/16,_,_,0
4,2728,37.93,Jewaboo,2014/03/30,_,_,0
4,2728,37.93,Hitstun,2014/04/23,_,_,0
4,2728,37.93,Umihara,2014/04/30,_,_,0
7,2728,37.96,Kazoo,2014/03/26,_,_,0
7,2728,37.96,Brw,2014/08/31,_,_,0
9,2728,38.00,SomariMan,2014/03/26,_,_,0
9,2728,38.00,Monst.hund,2014/06/18,_,_,0
9,2728,38.00,J_Hinojosa,2014/11/09,_,_,0
9,2728,38.00,Christian,2015/12/27,_,_,0
13,2728,38.03,stupjam,2014/04/16,_,_,0
14,2728,38.10,Lilie,2016/07/24,_,_,0
15,2728,38.26,HJ,2014/09/28,_,_,0
16,2728,38.30,Wupar,2014/03/27,_,_,0
17,2728,38.53,Danny,2014/04/09,_,_,0
17,2728,38.53,NLB,2014/04/09,_,_,0
17,2728,38.53,Ross,2014/09/28,_,_,0
17,2728,38.53,Nakande,2014/11/09,_,_,0
17,2728,38.53,Kankles,2015/07/20,_,_,0
22,2728,38.56,Ranmu,2014/04/30,_,_,0
23,2728,39.26,Green,2014/12/20,_,_,0
24,2728,39.33,Eli,2014/04/16,_,_,0
25,2728,40.00,Mad,2014/04/16,_,_,0
26,2728,40.20,Erb,2014/04/23,_,_,0
27,2728,40.60,Voliko,2014/03/26,_,_,0
28,2728,40.76,Sean,2014/03/24,_,_,0
29,2728,40.93,Averia,2014/04/02,_,_,0
30,2728,41.20,JayOfSpade,2014/03/26,_,_,0
31,2728,41.53,Justin,2014/04/16,_,_,0
32,2728,42.16,Taiin,2014/03/27,_,_,0
33,2728,42.36,BChevalier,2014/03/24,_,_,0
34,2728,42.40,Pomko,2014/03/30,_,_,0
35,2728,42.56,JEKKI,2014/03/30,_,_,0
36,2728,42.66,JVeg199X,2014/03/27,_,_,0
37,2728,42.76,Catears☆,2014/03/30,_,_,0
38,2728,43.03,Crunchy,2014/03/22,_,_,0
39,2728,43.06,Mzo,2014/03/27,_,_,0
40,2728,44.16,tooro,2014/03/27,_,_,0
41,2728,44.36,Chazz,2014/03/27,_,_,0
42,2728,45.73,chrisbg99,2014/03/27,_,_,0
43,2728,46.13,Asu,2014/03/27,_,_,0
44,2728,46.40,Saber+Tank,2014/03/22,_,_,0
45,2728,46.86,Byron,2014/03/22,_,_,0
46,2728,47.50,gori.sh,2014/03/27,_,_,1
