1,3536,11.46,Xate,2014/04/09,_,_,0
2,3536,12.66,Mad,2015/01/29,_,_,0
3,3536,14.46,badlose,2014/04/23,_,_,0
4,3536,14.86,Hitstun,2014/05/07,EhZKjYNKoZQ,I_once_swung_to_the_ladder_without_using_the_trampoline,1
5,3536,18.26,Monst.hund,2014/06/18,_,_,0
6,3536,24.96,Wupar,2014/04/02,_,_,0
7,3536,25.53,Brw,2014/05/28,_,_,0
8,3536,29.76,John_Q.,2014/03/30,_,_,0
9,3536,32.36,TendaShy,2015/07/20,_,_,0
10,3536,35.83,stupjam,2014/04/30,_,_,0
11,3536,37.80,W.Satelite,2014/03/26,_,_,0
12,3536,39.46,Mzo,2014/03/26,_,_,0
13,3536,41.10,JVeg199X,2014/03/28,_,_,0
14,3536,42.23,warpio,2015/05/02,_,_,0
15,3536,43.53,Kosaku,2014/03/26,_,_,0
16,3536,46.23,Drew,2016/07/24,_,_,0
17,3536,47.13,Asu,2014/03/26,_,_,0
18,3536,48.70,Voliko,2014/03/26,_,_,0
19,3536,49.43,FlimC,2014/12/20,_,_,0
20,3536,59.83,Kazoo,2014/03/26,_,_,0
21,3536,1.00.00,tooro,2014/03/27,_,_,0
22,3536,1.00.23,Deckelle,2014/04/23,_,_,0
23,3536,1.03.43,Johnny,2014/07/16,_,_,0
23,3536,1.03.43,Ross,2014/09/28,_,_,0
25,3536,1.07.16,gori.sh,2014/03/27,_,_,1
26,3536,1.12.76,dotpatrick,2014/03/27,_,_,0
27,3536,1.20.90,Umihara,2014/04/23,_,_,0
28,3536,1.28.93,HJ,2014/04/09,_,_,0
29,3536,1.32.73,Pat,2014/04/30,_,_,0
