1,0405,5.96,Xate,2014/03/27,_,_,0
2,0405,7.60,badlose,2014/04/09,_,_,0
3,0405,8.43,John_Q.,2014/05/28,_,_,0
4,0405,8.70,Brw,2014/07/16,_,_,0
5,0405,9.06,Mad,2014/08/31,_,_,0
6,0405,9.50,Kalifax,2014/03/30,_,_,0
6,0405,9.50,Sharla,2016/07/24,_,_,0
8,0405,9.80,stupjam,2014/04/16,_,_,0
9,0405,9.83,Monst.hund,2014/06/18,_,_,0
10,0405,9.93,Hitstun,2014/04/25,_,_,0
11,0405,10.33,Mzo,2014/03/22,_,_,0
12,0405,10.36,Sylvie,2014/03/24,_,_,0
13,0405,10.43,Roger,2014/04/02,_,_,0
14,0405,11.93,Ashley,2014/03/27,_,_,0
15,0405,12.00,Wupar,2014/03/24,_,_,0
15,0405,12.00,Taiin,2014/03/27,_,_,0
17,0405,12.26,tkong,2016/07/24,_,_,0
18,0405,12.63,John+Q.,2014/03/22,_,_,0
19,0405,13.16,Drew,2016/07/24,_,_,0
20,0405,13.40,Lilie,2015/01/29,_,_,0
21,0405,13.83,Andrew,2014/04/09,_,_,0
22,0405,15.83,Ken,2015/03/27,_,_,0
23,0405,16.93,Sean,2014/04/02,_,_,0
24,0405,16.96,Jewaboo,2014/03/22,_,_,0
25,0405,17.46,Kazoo,2014/03/27,_,_,0
26,0405,20.23,Erb,2014/04/25,_,_,0
27,0405,22.33,wilhm,2014/03/29,_,_,0
28,0405,22.80,Asu,2014/03/22,_,_,0
29,0405,23.36,Rpm,2014/03/22,_,_,0
30,0405,25.56,Broseph,2014/04/02,_,_,0
31,0405,25.63,Temp,2014/03/30,_,_,0
32,0405,26.26,Cogawaft,2014/09/17,_,_,0
33,0405,27.26,Urchindi,2014/03/27,_,_,0
34,0405,29.00,Adam,2014/03/28,_,_,0
35,0405,29.93,tooro,2014/03/27,_,_,0
36,0405,36.23,Tutorial,_,_,_,1
