0001,St0,St1,_,2014/05/28,Xate,5.56,_,_
0011,St0,St11,ul,2014/05/28,Xate,9.03,_,_
0102,St1,St2,_,2014/04/16,Xate,7.86,_,_
0203,St2,St3,_,2014/04/30,Xate,5.83,_,_
0304,St3,St4,_,2014/04/16,Xate,6.50,_,_
0405,St4,St5,_,2014/03/27,Xate,5.96,_,_
0506,St5,St6,_,2014/04/02,Xate,5.20,_,_
0510,St5,St10,ul,2014/04/09,Xate,10.60,_,_
0607,St6,St7,_,2014/04/30,Xate,3.63,_,_
0708,St7,St8,_,2014/05/28,Xate,5.73,_,_
0713,St7,St13,u,2014/04/09,Xate,11.96,_,_
0809,St8,St9,_,2014/04/16,Xate,5.70,_,_
09ED,St9,END,tadpole,2015/01/29,Kazoo,1.25.53,_,_
1011,St10,St11,_,2014/04/02,Xate,17.53,_,_
1112,St11,St12,_,2014/05/06,Xate,7.03,_,_
1216,St12,St16,_,2014/04/09,Xate,4.63,_,_
1226,St12,St26,l,2014/04/09,Xate,9.00,_,_
1314,St13,St14,_,2014/04/16,Xate,6.03,_,_
1415,St14,St15,_,2014/04/16,Xate,5.86,_,_
1522,St15,St22,_,2014/07/30,Kazoo,9.03,_,_
1525,St15,St25,u,2014/07/30,Kazoo,24.90,_,_
1617,St16,St17,_,2014/12/20,Brw,14.86,_,_
1718,St17,St18,_,2014/04/30,Xate,12.83,_,_
1819,St18,St19,_,2014/04/09,Xate,3.50,_,_
1920,St19,St20,_,2014/04/16,Xate,14.46,_,_
2021,St20,St21,u,2015/03/27,Kazoo,20.80,_,_
2037,St20,St37,b,2014/06/18,Monst.hund,26.90,_,_
21ED,St21,END,crab,2014/05/28,Xate,25.33,_,_
2223,St22,St23,_,2014/04/16,Xate,5.76,_,_
2324,St23,St24,_,2014/05/04,Hitstun,9.43,EhZKjYNKoZQ,a_faster_boost_might_be_possible
2435,St24,St35,r,2014/03/30,Xate,5.93,_,_
2439,St24,St39,l,2014/04/16,Xate,1.56,_,_
2528,St25,St28,_,2014/04/23,Xate,9.76,_,_
2627,St26,St27,_,2014/04/02,Xate,5.53,_,_
2728,St27,St28,_,2014/04/09,--_3users_--,37.70,_,_
2829,St28,St29,_,2014/04/28,Hitstun,13.26,EhZKjYNKoZQ,passed_under_the_stage
2918,St29,St18,r,2014/04/28,Hitstun,29.83,EhZKjYNKoZQ,going_up_the_conveyor_belt_is_too_slow
2930,St29,St30,l,2014/04/26,Hitstun,15.73,EhZKjYNKoZQ,good_swing_from_conveyor_belt_to_ladder
3031,St30,St31,_,2014/04/30,Xate,10.50,_,_
3132,St31,St32,_,2014/04/09,Xate,10.30,_,_
3233,St32,St33,_,2014/04/09,Xate,11.03,_,_
3242,St32,St42,r,2014/04/09,Xate,19.40,_,_
3334,St33,St34,_,2014/12/20,Xate,10.00,_,_
34ED,St34,END,blowfish,2014/07/16,Brw,44.83,_,_
3536,St35,St36,_,2014/04/09,Xate,11.46,_,_
3637,St36,St37,_,2014/03/27,Xate,16.26,_,_
3738,St37,St38,_,2014/06/18,Monst.hund,18.96,_,_
3841,St38,St41,l,2014/04/16,Xate,5.23,_,_
3847,St38,St47,u,2014/04/16,Xate,10.50,_,_
3940,St39,St40,_,2014/04/09,Xate,9.80,_,_
4041,St40,St41,_,2014/03/26,Xate,17.90,_,_
4144,St41,St44,_,2014/03/26,Xate,6.96,_,_
4243,St42,St43,_,2014/05/10,Hitstun,38.86,EhZKjYNKoZQ,how_did_that_loach_not_kill_me
4349,St43,St49,_,2014/03/26,Xate,16.06,_,_
4445,St44,St45,_,2016/07/24,Sharla,4.43,_,_
4546,St45,St46,_,2014/03/27,Mad,12.70,_,_
46ED,St46,END,needle-crab,2014/03/26,Xate,31.73,_,_
4748,St47,St48,_,2016/07/24,Sharla,7.56,_,_
4849,St48,St49,_,2014/08/31,Brw,12.23,_,_
49ED,St49,END,tadpole2,2014/03/26,Xate,1.36.73,_,_
SS09,S,St9,tadpole,2014/05/06,Xate,2.50.60,_,_
SS21,S,St21,crab,2014/04/09,badlose,4.00.86,_,_
SS34,S,St34,blowfish,2015/12/27,Christian,5.15.86,_,_
SS46,S,St46,needle-crab,2014/04/09,badlose,9.43.73,_,_
SS49,S,St49,tadpole2,2014/04/09,badlose,11.00.00,_,_
