1,1920,14.46,Xate,2014/04/16,_,_,0
2,1920,26.33,W.Satelite,2014/03/27,_,_,0
3,1920,30.83,Hitstun,2014/05/28,_,_,0
4,1920,31.00,Kazoo,2014/03/27,_,_,0
5,1920,32.40,Brw,2014/07/16,_,_,0
6,1920,37.83,BRAINFOG,2014/08/31,_,_,0
7,1920,38.50,Cesar,2014/05/28,_,_,0
8,1920,39.26,badlose,2014/04/09,_,_,0
9,1920,41.73,stupjam,2014/04/09,_,_,0
10,1920,46.50,Getter,2014/03/26,_,_,0
11,1920,46.96,Jamesmames,2014/07/30,_,_,0
12,1920,48.00,gori.sh,2014/03/27,_,_,1
13,1920,49.00,Monst.hund,2014/06/18,_,_,0
14,1920,49.16,Byron,2014/03/26,_,_,0
15,1920,50.86,Chazz,2014/03/26,_,_,0
16,1920,51.20,Andrew,2014/04/16,_,_,0
16,1920,51.20,Anotew,2014/04/30,_,_,0
18,1920,52.70,Wupar,2014/03/26,_,_,0
19,1920,54.86,Umirang,2014/08/31,_,_,0
20,1920,1.00.30,finchkin,2014/03/26,_,_,0
21,1920,1.02.50,Lilie,2016/07/24,_,_,0
22,1920,1.02.90,Shieldwolf,2014/06/18,_,_,0
23,1920,1.04.96,Adam,2014/04/09,_,_,0
24,1920,1.19.96,tooro,2014/03/27,_,_,0
25,1920,1.22.00,Colin,2014/06/18,_,_,0
26,1920,1.23.56,Rpm,2014/03/27,_,_,0
27,1920,1.25.56,Jewaboo,2014/03/27,_,_,0
28,1920,2.02.80,John_Q.,2014/03/27,_,_,0
