1,3637,16.26,Xate,2014/03/27,_,_,0
2,3637,19.20,Hitstun,2014/05/08,EhZKjYNKoZQ,the_climbing_could_be_improved,1
3,3637,19.30,badlose,2014/04/02,_,_,0
4,3637,21.00,Mad,2015/01/29,_,_,0
5,3637,24.03,Sharla,2016/07/24,_,_,0
6,3637,24.06,Brw,2014/04/23,_,_,0
7,3637,29.56,Neon,2014/07/16,_,_,0
8,3637,38.26,tooro,2014/03/27,_,_,0
9,3637,38.63,warpio,2015/05/02,_,_,0
10,3637,38.70,Kosaku,2014/03/26,_,_,0
11,3637,38.76,Ross,2014/09/28,_,_,0
12,3637,39.46,stupjam,2014/04/30,_,_,0
13,3637,43.36,Monst.hund,2014/06/18,_,_,0
14,3637,43.40,Wupar,2014/04/16,_,_,0
15,3637,43.53,Justin,2014/04/16,_,_,0
16,3637,43.86,Mzo,2014/03/26,_,_,0
17,3637,46.23,Drew,2016/07/24,_,_,0
18,3637,50.66,zipmon,2014/04/02,_,_,0
19,3637,52.93,Voliko,2014/03/26,_,_,0
20,3637,55.36,Jojo,2014/12/20,_,_,0
21,3637,57.86,Donut,2015/03/27,_,_,0
22,3637,57.96,John_Q.,2014/03/30,_,_,0
23,3637,58.50,Ehsan,2014/04/02,_,_,0
24,3637,1.00.33,gori.sh,2014/03/27,_,_,1
25,3637,1.07.53,Jordan,2014/09/28,_,_,0
26,3637,1.09.86,Erik,2014/06/18,_,_,0
27,3637,1.12.26,Asu,2014/03/26,_,_,0
28,3637,1.55.40,JVeg199X,2014/03/28,_,_,0
