1,4445,4.43,Sharla,2016/07/24,_,_,0
2,4445,5.56,Brw,2014/07/16,_,_,0
3,4445,5.90,Monst.hund,2014/06/18,_,_,0
4,4445,6.30,Mad,2014/04/16,_,_,0
5,4445,6.73,Hitstun,2014/05/25,EhZKjYNKoZQ,stage_is_pretty_straightforward,1
6,4445,7.00,Pstart,2014/09/28,_,_,0
7,4445,7.06,Xate,2014/03/26,_,_,0
8,4445,7.56,Umihara,2014/04/23,_,_,0
9,4445,8.00,Voliko,2014/03/26,_,_,0
10,4445,8.20,badlose,2014/04/02,_,_,0
11,4445,8.43,John_Q.,2014/04/30,_,_,0
11,4445,8.43,Van,2015/07/20,_,_,0
13,4445,8.86,Mzo,2014/03/26,_,_,0
14,4445,9.06,Koruka,2014/09/28,_,_,0
15,4445,9.16,NLB,2014/06/18,_,_,0
16,4445,9.26,Wupar,2014/06/18,_,_,0
17,4445,9.40,Majokodomo,2014/08/31,_,_,0
18,4445,9.66,Lilie,2014/03/26,_,_,0
19,4445,9.90,warpio,2015/07/20,_,_,0
20,4445,10.46,stupjam,2014/04/16,_,_,0
21,4445,10.80,Nana,2014/09/28,_,_,0
22,4445,11.20,nate,2014/03/27,_,_,0
23,4445,12.56,Anotew,2014/04/23,_,_,0
24,4445,13.03,Kosaku,2014/03/26,_,_,0
25,4445,13.53,Roger,2014/03/30,_,_,0
26,4445,15.96,Kazoo,2014/03/27,_,_,0
27,4445,16.03,OctoK,2014/03/27,_,_,0
28,4445,16.16,Pumpkin,2014/04/23,_,_,0
29,4445,17.16,nam,2014/04/23,_,_,0
30,4445,18.60,Asu,2014/03/27,_,_,0
31,4445,19.40,DewDTruman,2014/03/30,_,_,0
32,4445,25.16,NORTONANTI,2014/03/27,_,_,0
33,4445,30.00,tooro,2014/03/27,_,_,0
34,4445,31.03,dehry,2014/03/27,_,_,0
35,4445,39.43,gori.sh,2014/03/27,_,_,1
36,4445,51.83,Byron,2014/03/27,_,_,0
37,4445,1.51.70,Camjo-Z,2014/03/27,_,_,0
