1,09ED,1.25.53,Kazoo,2015/01/29,_,_,0
2,09ED,1.25.56,Xate,2014/03/27,_,_,0
3,09ED,1.47.40,Sylvie,2014/03/24,_,_,0
4,09ED,1.49.33,Hitstun,2014/06/18,_,_,0
5,09ED,1.50.00,BaldSack,2015/01/29,_,_,0
6,09ED,1.51.86,Jewaboo,2014/03/22,_,_,0
7,09ED,1.53.43,Christian,2015/12/27,_,_,0
8,09ED,1.53.83,Green,2014/12/20,_,_,0
9,09ED,1.53.93,Mzo,2014/03/22,_,_,0
10,09ED,1.54.26,badlose,2014/03/27,_,_,0
11,09ED,1.54.53,stupjam,2014/04/16,_,_,0
12,09ED,1.55.10,bowbasoar,2014/06/18,_,_,0
12,09ED,1.55.10,Umirang,2014/07/16,_,_,0
14,09ED,1.55.40,AppleCharm,2014/03/22,_,_,0
15,09ED,1.56.00,Justin,2014/04/16,_,_,0
16,09ED,1.57.33,Monst.hund,2014/06/18,_,_,0
17,09ED,1.57.63,Brw,2014/07/16,_,_,0
18,09ED,1.59.10,J_Hinojosa,2014/11/09,_,_,0
19,09ED,1.59.46,Gorgonzola,2014/07/16,_,_,0
20,09ED,1.59.50,Van,2015/09/23,_,_,0
21,09ED,2.00.56,NORTONANTI,2014/03/24,_,_,0
22,09ED,2.00.73,W.Satelite,2014/03/22,_,_,0
23,09ED,2.00.93,BaconMage,2014/03/24,_,_,0
24,09ED,2.01.03,Kobold,2014/07/16,_,_,0
25,09ED,2.01.56,Andrew,2014/07/30,_,_,0
26,09ED,2.02.26,Sean,2014/03/22,_,_,0
27,09ED,2.02.46,dallow,2014/03/27,_,_,0
28,09ED,2.02.63,ssg,2014/04/30,_,_,0
29,09ED,2.02.70,Shieldwolf,2014/06/18,_,_,0
30,09ED,2.02.93,JEKKI,2014/03/27,_,_,0
31,09ED,2.03.00,Urchindi,2014/03/27,_,_,0
32,09ED,2.03.16,Kosaku,2014/04/21,_,_,1
33,09ED,2.03.26,JVeg199X,2014/03/27,_,_,0
34,09ED,2.03.56,Temp,2014/03/30,_,_,0
35,09ED,2.04.23,Mad,2014/04/09,_,_,0
36,09ED,2.04.26,Keon,2014/03/30,_,_,0
37,09ED,2.04.50,Tutorial,_,_,_,1
38,09ED,2.04.56,Cardigan,2014/03/22,_,_,0
39,09ED,2.04.73,Jimmy,2014/04/09,_,_,0
40,09ED,2.05.00,Eco,2014/03/27,_,_,0
41,09ED,2.05.43,Adam,2014/03/30,_,_,0
42,09ED,2.06.20,InfernoCop,2014/03/27,_,_,0
43,09ED,2.07.30,fek,2014/03/27,_,_,0
44,09ED,2.07.90,Ashley,2014/03/27,_,_,0
