1,2021,20.80,Kazoo,2015/03/27,_,_,0
2,2021,20.90,Brw,2014/07/16,_,_,0
3,2021,20.93,badlose,2014/04/09,_,_,0
4,2021,21.83,Hitstun,2014/05/24,EhZKjYNKoZQ,had_to_boost_twice,1
5,2021,22.46,NORTONANTI,2014/03/26,_,_,0
6,2021,24.36,Xate,2014/03/26,_,_,0
7,2021,25.30,Monst.hund,2014/06/18,_,_,0
8,2021,26.90,Mzo,2014/03/26,_,_,0
9,2021,29.30,Christian,2015/05/26,_,_,0
10,2021,30.40,Mad,2014/04/02,_,_,0
11,2021,31.16,Rpm,2014/03/26,_,_,0
12,2021,31.76,Ashley,2014/03/26,_,_,0
13,2021,33.73,Neon,2014/06/18,_,_,0
14,2021,33.93,Lilie,2016/07/24,_,_,0
15,2021,34.56,Jimmy,2014/03/30,_,_,0
16,2021,34.86,tooro,2015/04/30,_,_,0
17,2021,35.70,Danny,2014/04/02,_,_,0
18,2021,35.83,Jamesmames,2014/07/30,_,_,0
19,2021,37.90,Drew,2016/07/24,_,_,0
20,2021,38.56,Catears☆,2014/03/27,_,_,0
21,2021,38.93,SomariMan,2014/03/26,_,_,0
22,2021,39.30,John_Q.,2014/03/26,_,_,0
23,2021,40.46,Nana,2014/11/09,_,_,0
24,2021,40.73,Mrgrgr,2014/03/27,_,_,0
25,2021,40.80,Voliko,2014/03/27,_,_,0
26,2021,42.00,Shieldwolf,2014/06/18,_,_,0
27,2021,42.26,finchkin,2014/03/27,_,_,0
28,2021,42.66,Jewaboo,2014/03/27,_,_,0
29,2021,43.66,stupjam,2014/05/28,_,_,0
30,2021,43.90,NLB,2014/03/27,_,_,0
31,2021,46.30,Jaime,2014/03/30,_,_,0
32,2021,47.20,Kosaku,2014/03/27,_,_,0
33,2021,49.46,nam,2014/03/27,_,_,0
34,2021,50.93,Camjo-Z,2014/03/27,_,_,0
35,2021,52.36,Asu,2014/03/27,_,_,0
36,2021,57.73,fuwafuwa,2014/03/27,_,_,0
