1,0713,11.96,Xate,2014/04/09,_,_,0
2,0713,19.90,Mad,2014/04/16,_,_,0
3,0713,21.16,badlose,2014/04/09,_,_,0
4,0713,23.50,Hitstun,2014/03/30,_,_,0
5,0713,24.60,Sylvie,2014/03/26,_,_,0
6,0713,24.83,Brw,2014/07/16,_,_,0
7,0713,27.90,stupjam,2014/04/09,_,_,0
8,0713,29.76,Monst.hund,2014/06/18,_,_,0
9,0713,30.00,TuKeZu,2014/06/18,_,_,0
10,0713,30.86,SomariMan,2014/03/26,_,_,0
11,0713,32.76,gori.sh,2014/03/30,_,_,0
12,0713,33.93,darkz,2015/05/02,_,_,0
13,0713,34.90,John_Q.,2014/03/26,_,_,0
14,0713,35.16,Wupar,2014/03/26,_,_,0
15,0713,37.33,Jewaboo,2014/03/26,_,_,0
16,0713,40.60,Dan,2014/07/16,_,_,0
17,0713,40.73,Justin,2014/04/16,_,_,0
18,0713,41.76,Drew,2016/07/24,_,_,0
19,0713,42.73,Christian,2015/12/27,_,_,0
20,0713,45.53,Kinro,2014/06/18,_,_,0
21,0713,46.10,Pjwned,2014/04/23,_,_,0
22,0713,46.30,FlimC,2014/12/20,_,_,0
23,0713,48.53,Umihara,2014/05/06,_,_,0
24,0713,48.63,George,2014/03/30,_,_,0
25,0713,48.73,Chazz,2014/03/30,_,_,0
26,0713,50.50,Erb,2014/04/30,_,_,0
27,0713,53.26,Adam,2014/03/30,_,_,0
28,0713,54.70,Asu,2014/03/30,_,_,0
29,0713,55.06,Mzo,2014/03/30,_,_,0
30,0713,59.96,tooro,2014/03/30,_,_,0
31,0713,1.03.80,Cardigan,2014/03/30,_,_,0
32,0713,1.09.40,Voliko,2014/03/30,_,_,0
33,0713,1.14.53,Kazoo,2014/03/30,_,_,0
34,0713,1.15.30,Rpm,2014/03/30,_,_,0
