1,1525,24.90,Kazoo,2014/07/30,_,_,0
2,1525,25.16,Brw,2014/07/16,_,_,0
3,1525,30.36,Mad,2014/04/16,_,_,0
4,1525,31.23,Rpm,2014/03/26,_,_,0
5,1525,33.40,badlose,2014/04/02,_,_,0
6,1525,34.83,Xate,2014/03/26,_,_,0
7,1525,35.96,Drew,2016/07/24,_,_,0
8,1525,40.23,AppleCharm,2015/01/29,_,_,0
9,1525,45.70,Roger,2014/03/30,_,_,0
10,1525,47.70,stupjam,2014/06/18,_,_,0
11,1525,50.93,Nana,2014/09/28,_,_,0
12,1525,58.23,Christian,2015/07/20,_,_,0
13,1525,1.00.06,Justin,2014/04/16,_,_,0
14,1525,1.02.00,Hitstun,2014/04/30,_,_,0
15,1525,1.04.13,Voliko,2014/03/30,_,_,0
16,1525,1.06.20,JVeg199X,2014/04/09,_,_,0
17,1525,1.17.46,gori.sh,2014/03/30,_,_,0
18,1525,1.18.66,Mzo,2014/03/26,_,_,0
19,1525,1.21.53,JhonQ.,2014/03/26,_,_,0
19,1525,1.21.53,John_Q.,2014/03/30,_,_,0
21,1525,1.32.86,Monst.hund,2014/06/18,_,_,0
22,1525,1.38.50,Byron,2014/03/26,_,_,0
23,1525,1.50.00,tooro,2014/03/30,_,_,0
24,1525,1.59.56,Wupar,2014/03/30,_,_,0
25,1525,2.01.86,Bloocheese,2014/06/18,_,_,0
26,1525,2.12.30,dallow,2014/03/30,_,_,0
27,1525,2.15.86,Hazmat,2014/05/28,_,_,0
28,1525,2.20.33,W.Satelite,2014/03/30,_,_,0
29,1525,2.33.43,Getter,2014/03/30,_,_,0
30,1525,2.37.16,ohfuct,2014/03/30,_,_,0
31,1525,2.50.33,Jewaboo,2014/03/30,_,_,0
