1,1522,9.03,Kazoo,2014/07/30,_,_,0
2,1522,9.36,Xate,2014/03/26,_,_,0
3,1522,9.43,Roger,2014/03/30,_,_,0
3,1522,9.43,Brw,2014/07/16,_,_,0
5,1522,10.36,Voliko,2014/03/27,_,_,0
6,1522,10.43,Hitstun,2014/04/30,_,_,0
7,1522,10.46,badlose,2014/04/02,_,_,0
8,1522,10.73,Mad,2014/04/16,_,_,0
9,1522,11.36,Andromeda,2014/03/26,_,_,0
10,1522,11.56,Mzo,2014/03/26,_,_,0
11,1522,11.93,Rpm,2014/03/26,_,_,0
12,1522,12.30,Wupar,2014/03/26,_,_,0
12,1522,12.30,Hazmat,2014/05/28,_,_,0
12,1522,12.30,Monst.hund,2014/06/18,_,_,0
15,1522,12.33,Andrew,2014/04/09,_,_,0
16,1522,12.36,Jes_Isaive,2014/03/27,_,_,0
17,1522,12.80,Lilie,2015/09/23,_,_,0
18,1522,13.03,Drew,2016/07/24,_,_,0
19,1522,13.26,zipmon,2014/03/30,_,_,0
20,1522,13.36,JVeg199X,2014/04/09,_,_,0
21,1522,13.40,SomariMan,2014/03/26,_,_,0
22,1522,13.46,Christian,2015/07/20,_,_,0
23,1522,14.36,Asu,2014/03/27,_,_,0
24,1522,14.76,John_Q.,2014/03/27,_,_,0
25,1522,17.60,fek,2014/03/27,_,_,0
26,1522,20.06,NLB,2014/03/27,_,_,0
27,1522,21.13,finchkin,2014/03/27,_,_,0
28,1522,21.50,Agamemnon,2014/03/27,_,_,0
29,1522,23.33,W.Satelite,2014/03/27,_,_,0
30,1522,28.93,Byron,2014/03/27,_,_,0
31,1522,34.46,Jewaboo,2014/03/27,_,_,0
32,1522,35.53,Getter,2014/03/27,_,_,0
