1,46ED,31.73,Xate,2014/03/26,_,_,0
2,46ED,35.26,Monst.hund,2014/06/18,_,_,0
3,46ED,35.46,Hitstun,2014/05/26,EhZKjYNKoZQ,6_wins_429_losses,1
4,46ED,41.93,TendaShy,2015/07/20,_,_,0
5,46ED,43.26,Drew,2016/07/24,_,_,0
6,46ED,46.06,Mzo,2014/03/26,_,_,0
7,46ED,47.03,SRT,2014/03/26,_,_,0
8,46ED,47.63,NORTONANTI,2014/03/26,_,_,0
9,46ED,48.40,Danny,2014/04/09,_,_,0
10,46ED,48.46,Pomko,2014/04/09,_,_,0
11,46ED,48.80,nam,2014/04/23,_,_,0
12,46ED,50.80,John_Q.,2014/03/27,_,_,0
13,46ED,50.93,red,2014/03/30,_,_,0
14,46ED,51.73,JOG,2014/03/27,_,_,0
15,46ED,54.16,bestofbest,2015/12/27,_,_,0
16,46ED,54.43,Seabass,2015/01/29,_,_,0
17,46ED,54.70,Mad,2014/03/27,_,_,0
18,46ED,57.90,Brw,2014/06/18,_,_,0
19,46ED,1.00.06,gori.sh,2014/03/27,_,_,1
20,46ED,1.00.66,badlose,2014/04/09,_,_,0
21,46ED,1.00.93,Anotew,2014/05/28,_,_,0
22,46ED,1.02.20,SamuraiSam,2014/04/30,_,_,0
23,46ED,1.03.03,JVeg199X,2014/03/30,_,_,0
24,46ED,1.06.83,SNESaddict,2014/11/09,_,_,0
25,46ED,1.09.46,El_Guapo,2014/06/18,_,_,0
26,46ED,1.10.00,tooro,2014/03/27,_,_,0
27,46ED,1.10.56,Dirkos,2014/03/30,_,_,0
28,46ED,1.11.53,Jewaboo,2014/03/27,_,_,0
29,46ED,1.11.96,stupjam,2014/04/23,_,_,0
30,46ED,1.14.43,Justin,2014/04/16,_,_,0
31,46ED,1.15.70,George,2014/03/26,_,_,0
32,46ED,1.17.86,zipmon,2014/04/02,_,_,0
33,46ED,1.18.03,Kazoo,2014/03/30,_,_,0
34,46ED,1.24.93,Estey,2014/03/27,_,_,0
35,46ED,1.36.10,fek,2014/03/27,_,_,0
36,46ED,1.42.63,Voliko,2014/03/27,_,_,0
37,46ED,1.55.23,Wiffle,2014/03/27,_,_,0
