1,4243,38.86,Hitstun,2014/05/10,EhZKjYNKoZQ,how_did_that_loach_not_kill_me,1
2,4243,41.63,Brw,2014/12/20,_,_,0
3,4243,43.90,badlose,2014/04/09,_,_,0
4,4243,44.03,Xate,2014/03/26,_,_,0
5,4243,49.73,SRT,2014/03/26,_,_,0
6,4243,1.00.00,tooro,2014/03/27,_,_,0
7,4243,1.07.20,stupjam,2014/04/23,_,_,0
8,4243,1.09.43,FlimC,2014/12/20,_,_,0
9,4243,1.14.16,zipmon,2014/04/09,_,_,0
10,4243,1.16.10,Drew,2016/07/24,_,_,0
11,4243,1.18.46,1upsuper,2014/05/06,_,_,0
12,4243,1.19.30,John_Q.,2014/04/23,_,_,0
13,4243,1.35.96,bestofbest,2015/09/23,_,_,0
14,4243,1.38.50,ssg,2014/05/28,_,_,0
15,4243,1.39.16,Kazoo,2014/03/26,_,_,0
16,4243,1.41.43,Voliko,2014/03/26,_,_,0
17,4243,1.43.76,Justin,2014/04/16,_,_,0
18,4243,1.46.50,gori.sh,2014/03/27,_,_,1
19,4243,2.16.43,Kosaku,2014/04/23,_,_,0
20,4243,2.31.73,Erik,2014/07/16,_,_,0
21,4243,2.35.93,El_Guapo,2014/06/18,_,_,0
