1,2324,9.43,Hitstun,2014/05/04,EhZKjYNKoZQ,a_faster_boost_might_be_possible,1
2,2324,9.46,Brw,2014/07/16,_,_,0
3,2324,9.96,Rpm,2014/03/27,_,_,0
4,2324,10.76,Xate,2014/03/26,_,_,0
5,2324,11.33,Wupar,2014/03/26,_,_,0
6,2324,11.56,Jewaboo,2014/03/26,_,_,0
6,2324,11.56,Monst.hund,2014/06/18,_,_,0
8,2324,12.70,badlose,2014/04/23,_,_,0
9,2324,12.76,Drew,2016/07/24,_,_,0
10,2324,13.80,Mzo,2014/03/27,_,_,0
11,2324,14.03,Voliko,2014/03/26,_,_,0
12,2324,14.26,Mad,2014/04/16,_,_,0
13,2324,17.00,stupjam,2014/04/16,_,_,0
14,2324,18.90,Ratchet,2016/07/24,_,_,0
15,2324,18.96,HJ,2014/11/09,_,_,0
16,2324,22.90,Lilie,2015/09/23,_,_,0
17,2324,23.86,Asu,2014/03/26,_,_,0
18,2324,24.96,Kazoo,2014/03/26,_,_,0
19,2324,26.70,Getter,2014/03/26,_,_,0
20,2324,27.93,Erb,2014/04/23,_,_,0
21,2324,28.36,SomariMan,2014/03/27,_,_,0
22,2324,28.53,Rekinsinn,2014/04/09,_,_,0
23,2324,29.10,NLB,2014/03/27,_,_,0
24,2324,29.73,geese,2014/04/30,_,_,0
25,2324,31.23,Mr.Slime,2014/03/27,_,_,0
26,2324,34.26,Adam,2014/03/30,_,_,0
27,2324,34.90,Rob_Faison,2014/03/30,_,_,0
28,2324,41.63,Kosaku,2014/03/27,_,_,0
29,2324,46.93,Camjo-Z,2014/03/27,_,_,0
30,2324,51.33,John_Q.,2014/03/30,_,_,0
31,2324,1.09.90,tooro,2014/03/27,_,_,0
32,2324,1.10.40,Jimmy,2014/03/30,_,_,0
33,2324,1.23.76,Estey,2014/03/27,_,_,0
34,2324,1.26.76,gori.sh,2014/03/27,_,_,1
