1,2223,4.98,ポルス,2016/06/30,_,あっさり出た__今日はいい日だ,1
2,2223,5.01,akira,2015/06/03,_,出し直した、キツイ,1
3,2223,5.03,川背さんが耕す,2015/05/29,_,_,0
3,2223,5.03,らむてが,2015/11/12,_,もうきついわ,1
5,2223,5.10,グロいうさぎ,2017/02/03,_,_,1
6,2223,5.15,gori.sh,2024/03/07,laygBrec9XY,youtubeは最速でよじ登る形の5.23,1
7,2223,5.18,Nordanix,2020/09/28,Ek0s77bUUnA,I_am_not_sure_if_I_can_improve_more_with_these_strats_or_not.,1
8,2223,5.20,TKDL,2015/06/03,_,_,1
9,2223,5.26,天原,2015/05/21,_,よじ消えは数回あったけど大きく膨らんでるのでどれも遅い,1
9,2223,5.26,ふぁじい,2016/07/24,_,_,0
11,2223,5.31,あきつ,2015/06/06,_,_,1
11,2223,5.31,cos,2016/06/08,_,_,1
13,2223,5.33,dodonpa,2015/06/06,_,_,1
14,2223,5.35,とおろ,2015/06/02,_,_,1
15,2223,5.51,わあい,2015/05/02,_,直乗り,1
16,2223,5.55,cute_hikkychang,2015/04/29,_,_,1
17,2223,5.58,texh,2015/05/15,_,_,1
18,2223,5.66,くるりん,2015/08/22,_,_,0
18,2223,5.66,サンジック,2015/12/26,_,_,0
20,2223,5.70,Ico,2018/05/21,OL6atNkIwSc,_,1
21,2223,5.76,Dr.L,2015/05/23,_,よじ登りまでは消せた～,1
22,2223,5.78,子人,2015/05/15,_,_,1
23,2223,5.91,moog,2015/09/27,_,_,0
24,2223,5.95,コバ128,2015/05/21,_,_,1
25,2223,6.68,Dai,2015/05/29,_,_,0
26,2223,7.38,ソロ,2015/05/21,_,_,0
27,2223,7.63,KawaseFan,2015/10/26,_,_,1
28,2223,7.96,kiyohito_m,2015/04/27,_,_,0
29,2223,8.13,ちょこ,2015/05/15,_,_,0
30,2223,8.31,Tiruomi,2015/05/15,_,_,0
31,2223,8.40,YOSSY-HENACHOKO,2015/05/15,_,_,0
31,2223,8.40,STK@埼玉県,2015/05/15,_,_,0
33,2223,8.43,lain,2015/05/15,_,_,0
34,2223,8.71,いちご,2015/05/15,_,_,0
35,2223,8.95,Wanikun,2015/05/15,_,_,1
36,2223,9.35,kaminosippohado,2015/10/18,_,_,0
37,2223,10.35,ko_ru_ku,2015/10/18,_,_,0
38,2223,10.40,kiyope,2015/10/18,_,_,0
39,2223,11.98,LordWax,2015/10/18,_,_,0
40,2223,14.53,badlose,2015/10/18,_,_,0
41,2223,19.03,Turbo_Eivert,2015/10/18,_,_,0
42,2223,19.43,LightO,2015/10/18,_,_,0
43,2223,30.48,Stabim,2015/10/18,_,_,0
44,2223,34.88,DungeonCrawling,2015/10/18,_,_,0
45,2223,39.83,mint,2015/10/18,_,_,0
46,2223,51.91,お手本プレイ,2018/08/27,_,_,1
47,2223,1:03.45,Asakawa,2015/10/18,_,_,0
48,2223,1:23.85,そすんさー,2015/10/18,_,_,0
49,2223,1:45.43,Campones_Imundo,2015/10/26,_,_,0
50,2223,1:51.58,ゃぎん,2015/10/26,_,_,0
51,2223,2:17.15,fllunary,2015/10/18,_,_,0
52,2223,2:57.65,densuke,2015/10/18,_,_,0
