1,1251,6.26,ポルス,2016/08/21,_,_,1
2,1251,6.36,Nordanix,2020/11/08,u620W8T4kJ8,Not_sure_how_much_further_I_can_push_this_strat.,1
3,1251,6.45,akira,2015/05/29,_,スピード調整キツイ,1
4,1251,6.56,らむてが,2023/12/14,_,令和に更新できるとは思わなかった,1
5,1251,6.61,gori.sh,2015/06/02,E9ojtTT39f4,駆け抜けてからの架け替え,1
6,1251,6.65,川背さんが耕す,2015/05/14,_,_,0
7,1251,7.05,グロいうさぎ,2017/02/03,_,_,1
8,1251,7.15,SE606,2016/07/24,_,_,0
9,1251,7.21,あきつ,2016/05/14,_,_,1
10,1251,7.48,とおろ,2015/07/11,_,_,1
11,1251,7.56,わあい,2015/05/17,_,リプレイは直乗りルート,1
12,1251,7.63,moog,2015/09/27,_,_,0
13,1251,7.70,天原,2015/06/01,_,_,1
14,1251,7.80,texh,2015/05/14,_,_,1
15,1251,7.81,dodonpa,2015/06/04,_,_,1
16,1251,7.98,ふぁじい,2015/05/14,_,_,0
17,1251,8.18,cute_hikkychang,2015/04/29,_,_,1
18,1251,8.26,ソロ,2015/06/04,_,_,0
19,1251,8.58,Ico,2019/09/17,JeK_2UOHPV4,_,1
20,1251,9.43,KawaseFan,2015/07/25,_,_,1
21,1251,9.65,シロガネ,2015/05/14,_,_,0
22,1251,10.20,DMN34KP,2015/10/18,_,_,0
23,1251,10.38,yoshi,2015/05/14,_,_,0
24,1251,10.58,CategoricWheel7,2015/12/26,_,_,0
25,1251,10.65,Wanikun,2015/06/19,_,_,1
26,1251,11.00,BaldSack,2015/05/14,_,_,0
27,1251,13.35,シャイン,2015/05/14,_,_,0
28,1251,13.46,Takashi,2015/05/14,_,_,0
29,1251,14.75,hdkz,2015/05/14,_,_,0
30,1251,15.21,かっか,2015/05/14,_,_,0
31,1251,15.76,cos,2015/11/07,_,_,1
32,1251,16.85,RingModulation,2015/05/14,_,_,0
33,1251,17.05,おに,2015/05/14,_,_,0
34,1251,19.43,vesisito,2015/05/14,_,_,0
35,1251,19.51,kuro_chan,2015/05/14,_,_,0
36,1251,20.68,お手本プレイ,2018/08/27,_,_,1
37,1251,21.76,alcoer,2015/10/18,_,_,0
38,1251,25.35,badlose,2015/10/18,_,_,0
39,1251,26.30,Quasar,2015/10/21,_,_,0
40,1251,27.41,hitstun,2015/10/18,_,_,0
41,1251,28.78,BuddyLuv324,2015/10/18,_,_,0
42,1251,29.40,Stabim,2015/10/18,_,_,0
43,1251,32.91,simesaba,2015/10/18,_,_,0
44,1251,33.15,MatheusCastro,2015/10/18,_,_,0
45,1251,37.10,TheWalrus,2015/10/18,_,_,0
46,1251,38.38,metal_sonic1234,2015/10/18,_,_,0
47,1251,46.68,Darkpan,2015/10/18,_,_,0
48,1251,49.81,keropachi,2015/10/18,_,_,0
49,1251,51.50,Harami,2015/10/18,_,_,0
50,1251,54.70,manfromthewall,2015/10/18,_,_,0
51,1251,55.08,STHX,2015/10/18,_,_,0
