1,2550,7.81,ポルス,2016/07/04,_,ブレーキしなきゃダメかなー,1
2,2550,7.85,らむてが,2015/11/16,_,最後コンパクトに行けた,1
2,2550,7.85,Nordanix,2020/09/29,yo-Gfn6K8nA,I_am_getting_closer_to_the_record!,1
4,2550,7.88,akira,2015/05/10,_,今回は直乗りできるから楽しいね,1
5,2550,7.95,texh,2015/05/15,_,_,1
6,2550,8.01,cute_hikkychang,2015/04/29,_,_,1
6,2550,8.01,gori.sh,2024/03/28,_,_,1
8,2550,8.06,コバ128,2015/06/02,_,_,1
9,2550,8.11,グロいうさぎ,2015/09/02,_,_,1
10,2550,8.15,SE606,2016/07/24,_,_,0
11,2550,8.16,とおろ,2015/05/26,_,_,1
12,2550,8.18,dodonpa,2015/05/15,_,_,1
13,2550,8.26,ふぁじい,2015/04/27,_,_,0
13,2550,8.26,くるりん,2015/09/06,_,_,0
13,2550,8.26,サンジック,2015/12/26,_,_,0
16,2550,8.33,わあい,2015/06/06,_,_,1
16,2550,8.33,あきつ,2020/03/19,_,_,1
18,2550,8.81,ソロ,2015/05/15,_,_,0
19,2550,8.96,Ico,2018/05/22,lE3YgrU2qoo,_,1
20,2550,8.98,川背さんが耕す,2015/05/15,_,_,0
21,2550,9.35,天原,2015/10/14,_,_,1
22,2550,9.50,シロガネ,2015/08/08,_,_,0
23,2550,12.31,KawaseFan,2015/10/18,_,_,1
24,2550,14.45,GeorgeThePlushie,2015/09/06,_,_,0
25,2550,21.10,Wanikun,2015/05/21,_,_,1
26,2550,28.38,Brwcrw,2015/05/15,_,_,0
27,2550,28.55,VitaHasNoGames,2015/05/15,_,_,0
28,2550,28.60,morinaga4977,2015/10/18,_,_,0
29,2550,28.61,Hidamari-MASAO,2015/05/15,_,_,0
30,2550,28.83,おるとEX,2015/07/06,_,_,0
31,2550,29.08,manfromthewall,2015/10/18,_,_,0
32,2550,29.20,B-Chevalier,2015/05/15,_,_,0
33,2550,29.23,Dai,2015/05/15,_,_,0
34,2550,29.43,joker,2015/05/15,_,_,0
35,2550,29.78,idaka,2015/10/26,_,_,0
36,2550,30.03,badlose,2015/10/18,_,_,0
37,2550,30.30,DungeonCrawling,2015/10/18,_,_,0
38,2550,36.63,xor1941,2015/10/18,_,_,0
39,2550,36.65,densuke,2015/10/18,_,_,0
40,2550,37.30,お手本プレイ,2018/08/27,_,_,1
41,2550,49.08,いつみ,2015/10/18,_,_,0
42,2550,51.81,yaodaka,2015/10/26,_,_,0
43,2550,2:21.03,mokosu002,2015/10/26,_,_,0
