1,1011,4.45,ポルス,2016/10/08,_,わあいさん凄すぎる,1
2,1011,4.51,ふぁじい,2016/07/24,_,_,0
3,1011,4.68,あきつ,2016/05/14,_,_,1
4,1011,4.96,子人,2016/05/07,_,わあいさん本当に素晴らしいよ,1
5,1011,5.00,わあい,2016/09/17,_,_,1
6,1011,11.30,akira,2015/05/06,_,もう寝よう,1
7,1011,11.40,川背さんが耕す,2015/05/14,_,_,0
8,1011,11.96,らむてが,2015/10/02,_,サメ床初駆け抜け！！,1
9,1011,12.10,Nordanix,2020/09/23,TJdAk71ZYH8,I_use_new_shark_floor_strat_which_seems_faster.,1
10,1011,12.85,dodonpa,2015/05/26,_,_,1
11,1011,12.95,texh,2015/05/14,_,_,1
12,1011,13.06,とおろ,2015/07/05,_,_,1
12,1011,13.06,gori.sh,2016/06/23,laygBrec9XY,残念右ルートｗ,1
14,1011,13.43,コバ128,2015/05/21,_,_,1
15,1011,13.78,cute_hikkychang,2015/05/02,_,_,1
16,1011,14.85,Ico,2019/10/08,ZApUB0n6fh0,_,1
17,1011,14.93,天原,2015/11/07,_,_,1
18,1011,16.06,ginzi,2015/08/08,_,_,0
19,1011,16.51,くるりん,2015/07/05,_,_,0
19,1011,16.51,サンジック,2015/12/26,_,_,0
21,1011,17.36,KawaseFan,2015/06/28,_,_,1
22,1011,18.35,グロいうさぎ,2015/06/27,_,_,1
23,1011,18.51,Manaka,2015/05/26,_,_,0
24,1011,18.85,ソロ,2015/05/14,_,_,0
25,1011,22.10,CategoricWheel7,2015/12/26,_,_,0
26,1011,23.41,ko_ru_ku,2015/10/18,_,_,0
27,1011,23.96,Wanikun,2015/05/21,_,_,1
28,1011,24.41,kuro_chan,2015/05/14,_,_,0
29,1011,27.25,Kurt,2015/06/04,_,_,0
30,1011,27.58,よびA,2015/05/14,_,_,0
31,1011,27.98,manfromthewall,2015/10/18,_,_,0
32,1011,28.21,mokosu002,2015/10/18,_,_,0
33,1011,28.73,cos,2015/11/01,_,_,1
34,1011,28.81,むいにゃん,2015/05/14,_,_,0
35,1011,28.91,シャイン,2015/05/14,_,_,0
36,1011,29.66,simesaba,2015/10/18,_,_,0
37,1011,32.08,kazu.soap,2015/10/18,_,_,0
38,1011,32.86,SetzerTheGambler,2015/05/14,_,_,0
39,1011,32.90,Fronkhead,2015/05/14,_,_,0
40,1011,35.53,beroyama,2015/10/18,_,_,0
41,1011,35.71,atrandom92,2015/05/14,_,_,0
42,1011,35.73,Ko,2015/05/14,_,_,0
43,1011,37.10,スージー,2015/05/14,_,_,0
44,1011,38.65,ブラディ・バース,2015/05/14,_,_,0
45,1011,39.13,isalin0907,2015/10/18,_,_,0
46,1011,43.81,JohnnyBB,2015/10/18,_,_,0
47,1011,50.51,Ghoulgonzola,2015/10/18,_,_,0
48,1011,58.73,お手本プレイ,2015/04/21,_,_,1
49,1011,1:02.56,sohji,2015/10/18,_,_,0
50,1011,1:05.23,FrightGadd,2015/10/18,_,_,0
51,1011,1:08.13,55David,2015/10/18,_,_,0
52,1011,1:08.68,yontan,2015/10/18,_,_,0
53,1011,1:11.60,STHX,2015/10/18,_,_,0
54,1011,1:27.36,morinaga4977,2015/10/18,_,_,0
