1,3841,4.85,ポルス,2015/08/14,_,_,1
1,3841,4.85,Nordanix,2021/02/21,CUzdOpLitQE,I_CANNOT_BELIEVE_I_ACTUALLY_GOT_THIS_ONE!!!,1
3,3841,4.86,子人,2015/05/24,_,適当にやってたら,1
3,3841,4.86,akira,2015/05/28,_,登録忘れてた,1
3,3841,4.86,川背さんが耕す,2015/07/11,_,_,0
6,3841,4.88,らむてが,2015/05/15,_,まだ出そうな悪寒,1
6,3841,4.88,gori.sh,2016/01/05,_,2016年初の更新,1
8,3841,4.90,cute_hikkychang,2015/05/01,_,_,1
8,3841,4.90,TKDL,2015/05/17,_,_,1
8,3841,4.90,グロいうさぎ,2017/02/03,_,_,1
11,3841,4.91,ふぁじい,2015/04/27,_,_,0
11,3841,4.91,texh,2015/05/16,_,_,1
11,3841,4.91,dodonpa,2015/05/29,_,_,1
14,3841,4.93,わあい,2015/05/10,_,_,1
14,3841,4.93,とおろ,2015/06/02,_,_,1
16,3841,4.96,KawaseFan,2015/10/18,_,_,1
17,3841,5.00,moog,2015/09/27,_,_,0
18,3841,5.01,Ico,2019/10/08,JfpiM53_x1w,_,1
19,3841,5.11,天原,2015/10/14,_,_,1
20,3841,5.13,シロガネ,2015/05/26,_,_,0
20,3841,5.13,かっか,2015/09/06,_,_,0
22,3841,5.15,コバ128,2015/05/16,_,_,1
23,3841,5.18,あきつ,2020/03/19,_,_,1
24,3841,5.21,Dr.L,2015/10/18,_,_,1
25,3841,5.28,Wanikun,2016/07/24,_,_,1
26,3841,5.36,ソロ,2015/05/26,_,_,0
27,3841,5.40,左右禁止,2015/09/06,_,_,0
28,3841,6.33,justice_fist,2015/10/26,_,_,0
29,3841,6.43,matumoti,2015/06/06,_,_,0
30,3841,10.10,Tiruomi,2015/05/16,_,_,0
31,3841,11.15,Stabim,2015/10/18,_,_,0
32,3841,12.28,mokosu002,2015/10/26,_,_,0
33,3841,13.11,joker,2015/05/16,_,_,0
34,3841,14.53,high-experium,2015/05/16,_,_,0
35,3841,15.18,タツヤ,2015/05/16,_,_,0
36,3841,16.45,andyscout,2015/05/16,_,_,0
37,3841,17.21,risbolla,2015/10/26,_,_,0
38,3841,18.13,kyumin,2015/10/18,_,_,0
39,3841,18.33,ぽぽろんK,2015/05/16,_,_,0
40,3841,18.35,mint,2015/10/18,_,_,0
41,3841,18.56,shuchux4,2015/10/18,_,_,0
42,3841,18.68,ねぶ,2015/10/18,_,_,0
43,3841,19.36,gct256,2015/10/18,_,_,0
44,3841,19.81,manfromthewall,2015/10/18,_,_,0
45,3841,20.05,alcoer,2015/10/18,_,_,0
46,3841,20.23,DMN34KP,2015/10/18,_,_,0
47,3841,24.65,sionori,2015/10/18,_,_,0
48,3841,27.71,badlose,2015/10/18,_,_,0
49,3841,29.25,お手本プレイ,2018/08/27,_,_,1
