1,46ED,23.83,ポルス,2016/09/11,_,子人さんの左左左ルート,1
2,46ED,24.08,天原,2015/09/10,_,江美子ちゃんは甘え,1
2,46ED,24.08,グロいうさぎ,2017/02/03,_,_,1
4,46ED,25.03,SE606,2016/07/24,_,_,0
5,46ED,25.28,Nordanix,2021/03/02,0gum6kEI8Ds,No_major_flaws._I_now_need_to_perfect_movement!,1
6,46ED,25.38,akira,2016/07/24,_,_,1
7,46ED,25.80,川背さんが耕す,2015/05/16,_,_,0
8,46ED,25.91,らむてが,2016/07/24,_,_,1
9,46ED,26.73,Dai,2015/05/22,_,_,0
10,46ED,26.85,gori.sh,2015/08/20,_,_,1
11,46ED,27.33,わあい,2016/07/24,_,_,1
12,46ED,27.56,texh,2015/05/16,_,_,1
13,46ED,27.58,Wanikun,2016/05/20,_,基礎体力向上中,1
14,46ED,27.75,ふぁじい,2016/09/19,_,_,0
15,46ED,27.78,子人,2015/09/27,_,_,1
16,46ED,27.96,dodonpa,2015/06/02,_,_,1
17,46ED,28.11,おるとEX,2015/07/01,_,_,0
18,46ED,28.46,とおろ,2015/06/22,_,_,1
19,46ED,28.71,Ico,2019/09/16,wG-n3ekMWxM,_,1
20,46ED,28.86,altEX,2016/07/24,_,_,0
21,46ED,29.46,あきつ,2020/03/19,_,_,1
22,46ED,30.05,TKDL,2015/11/07,_,_,1
23,46ED,30.85,KawaseFan,2015/11/01,_,_,1
24,46ED,31.13,ソロ,2015/05/26,_,_,0
25,46ED,31.16,ヒゲ,2015/04/30,_,_,0
26,46ED,31.23,cute_hikkychang,2015/05/01,_,_,1
27,46ED,31.50,CategoricWheel7,2015/11/04,_,_,0
28,46ED,31.53,コバ128,2015/06/06,_,_,1
29,46ED,32.03,くるりん,2015/08/16,_,_,0
29,46ED,32.03,サンジック,2015/12/26,_,_,0
31,46ED,33.20,matumoti,2015/06/06,_,_,0
32,46ED,38.88,TAKEOne2012,2015/05/16,_,_,0
33,46ED,39.15,海腹ほたて,2015/05/16,_,_,0
34,46ED,39.93,Chihiro,2015/04/30,_,_,0
35,46ED,44.11,yoshi,2015/05/16,_,_,0
36,46ED,46.13,yontan,2015/10/18,_,_,0
37,46ED,49.36,kiyohito_m,2015/05/16,_,_,0
38,46ED,50.11,Stabim,2015/10/18,_,_,0
39,46ED,53.58,mint,2015/10/18,_,_,0
40,46ED,58.48,Mecha_Richter,2015/10/18,_,_,0
41,46ED,58.61,onijirushi,2015/10/18,_,_,0
42,46ED,1:04.45,badlose,2015/10/18,_,_,0
43,46ED,1:06.10,Mold,2015/10/18,_,_,0
44,46ED,1:07.91,yaodaka,2015/10/18,_,_,0
45,46ED,1:08.25,お手本プレイ,2018/08/27,_,_,1
46,46ED,1:09.60,ch,2015/10/18,_,_,0
47,46ED,1:11.71,keropachi,2015/10/18,_,_,0
48,46ED,1:12.16,しばいぬ,2015/10/18,_,_,0
49,46ED,1:16.10,DonaDona,2015/10/18,_,_,0
50,46ED,1:24.76,Darkpan,2015/10/18,_,_,0
