1,5226,1.33,akira,2015/05/23,_,偶然とは恐ろしい,1
1,5226,1.33,子人,2015/05/23,_,たぶんこれが理論値だと思います,1
1,5226,1.33,川背さんが耕す,2015/06/09,_,_,0
1,5226,1.33,ふぁじい,2016/07/24,_,_,0
1,5226,1.33,ポルス,2016/09/04,_,案外いけるもんだ,1
1,5226,1.33,Nordanix,2020/01/15,A6nn_ishg10,I_JOINED_THE_1.33_CLUB!!,1
7,5226,1.36,らむてが,2015/05/08,_,もう伸びないよね？,1
7,5226,1.36,グロいうさぎ,2017/02/03,_,_,1
9,5226,1.38,yuya-0123,2015/05/16,_,_,0
9,5226,1.38,Ico,2019/10/08,PGIhF1oAbDc,_,1
11,5226,1.40,Chihiro,2015/04/26,_,_,0
11,5226,1.40,TKDL,2015/05/14,_,クリア2ミス554、シーケンシャルやって以来のクリアらしい,1
11,5226,1.40,あきつ,2015/10/18,_,_,1
14,5226,1.41,ginzi,2015/04/26,_,_,0
15,5226,1.45,Manaka,2015/05/24,_,_,0
16,5226,1.46,とおろ,2015/06/19,_,_,1
16,5226,1.46,cos,2016/09/18,_,_,1
18,5226,1.51,わあい,2015/05/13,_,通れたー！_リプレイは紐めり込みバグ,1
19,5226,1.56,gori.sh,2016/07/24,_,_,1
20,5226,1.76,天原,2015/10/20,_,初めて成功した,1
21,5226,1.85,moog,2015/08/16,_,_,0
22,5226,1.91,texh,2015/05/16,_,_,1
23,5226,2.11,くるりん,2015/05/26,_,_,0
23,5226,2.11,サンジック,2015/12/26,_,_,0
25,5226,2.16,dodonpa,2015/06/07,_,_,1
25,5226,2.16,シロガネ,2015/06/12,_,_,0
27,5226,2.20,エルザ,2015/04/26,_,_,0
28,5226,2.33,ian9,2015/05/16,_,_,0
29,5226,3.00,watansu,2015/10/18,_,_,0
30,5226,3.48,モコ,2015/05/16,_,_,0
31,5226,4.16,simesaba,2015/10/18,_,_,0
32,5226,4.30,HOTATE,2015/04/26,_,_,0
33,5226,4.66,manfromthewall,2015/10/18,_,_,0
34,5226,4.68,servbot#29,2015/10/18,_,_,0
35,5226,4.75,kks,2015/10/27,_,_,0
36,5226,5.31,cute_hikkychang,2015/05/01,_,_,1
37,5226,10.16,KawaseFan,2015/10/18,_,_,1
38,5226,12.18,Stabim,2015/10/18,_,_,0
39,5226,13.25,yukihito,2015/10/18,_,_,0
40,5226,16.60,Darkpan,2015/10/18,_,_,0
41,5226,18.53,Mold,2015/10/18,_,_,0
42,5226,19.01,badlose,2015/10/18,_,_,0
43,5226,21.73,55David,2015/10/27,_,_,0
44,5226,22.28,DMN34KP,2015/10/18,_,_,0
45,5226,23.78,idaka,2015/10/27,_,_,0
46,5226,23.85,solva256,2015/10/18,_,_,0
47,5226,23.96,TheWalrus,2015/10/18,_,_,0
48,5226,26.38,FrightGadd,2015/10/18,_,_,0
49,5226,31.91,Coelun,2015/10/18,_,_,0
50,5226,32.10,お手本プレイ,2018/08/27,_,_,1
