1,3242,12.25,ポルス,2016/07/11,_,_,1
2,3242,12.70,Nordanix,2020/12/26,vmMHKQRADNE,The_ending_was_not_good._I_will_keep_grinding.,1
3,3242,13.56,川背さんが耕す,2015/06/27,_,_,0
4,3242,13.76,らむてが,2015/10/31,_,よじ登りでここまで来たよ…,1
5,3242,13.86,gori.sh,2018/10/07,lDC4j4Edmxc,よじに戻った,1
6,3242,14.26,moog,2015/10/19,_,_,0
7,3242,14.61,akira,2015/05/12,_,そこそこ見れるタイムになったね,1
8,3242,15.58,とおろ,2015/07/18,_,_,1
9,3242,16.05,わあい,2016/07/24,_,_,1
9,3242,16.05,グロいうさぎ,2017/02/03,_,_,1
11,3242,16.60,dodonpa,2015/06/19,_,_,1
12,3242,17.45,あきつ,2020/03/19,_,_,1
13,3242,18.80,Wanikun,2015/07/11,_,_,1
14,3242,19.18,Ico,2018/05/24,LE8352Q7ZgI,_,1
15,3242,19.50,天原,2015/10/21,_,_,1
16,3242,21.73,KawaseFan,2015/10/18,_,_,1
17,3242,22.25,子人,2015/10/19,_,_,1
18,3242,24.65,watansu,2015/10/18,_,_,0
19,3242,25.05,cute_hikkychang,2015/04/29,_,_,1
20,3242,25.31,yoshi,2015/08/01,_,_,0
21,3242,26.56,CategoricWheel7,2015/12/26,_,_,0
22,3242,27.51,よびA,2016/07/24,_,_,0
23,3242,27.63,シロガネ,2015/07/18,_,_,0
24,3242,28.41,LordWax,2015/10/18,_,_,0
25,3242,28.91,marurun,2015/11/23,_,_,0
26,3242,29.40,RingModulation,2015/05/16,_,_,0
27,3242,31.03,badlose,2015/10/18,_,_,0
28,3242,31.15,WaywardSatellite,2015/05/16,_,_,0
29,3242,31.45,はるこ,2015/05/16,_,_,0
30,3242,32.66,TKDL,2015/06/03,_,_,1
31,3242,38.46,こげこげ(@_@;),2015/06/20,_,_,0
32,3242,38.53,Stabim,2015/10/18,_,_,0
33,3242,39.65,とがめ,2015/06/27,_,_,0
34,3242,39.78,おるとEX,2015/07/02,_,_,0
35,3242,40.05,凪,2015/05/16,_,_,0
36,3242,41.01,ゃぎん,2015/10/27,_,_,0
37,3242,41.60,seydlits,2015/06/27,_,_,0
38,3242,44.50,texh,2015/05/16,_,_,1
39,3242,45.18,manfromthewall,2015/10/18,_,_,0
40,3242,46.03,metal_sonic1234,2015/10/18,_,_,0
41,3242,46.88,お手本プレイ,2018/08/27,_,_,1
42,3242,47.85,シャイン,2015/05/16,_,_,0
43,3242,48.38,raitomion,2015/05/16,_,_,0
44,3242,51.50,TAKEOne2012,2015/05/16,_,_,0
45,3242,52.00,Katana,2015/10/18,_,_,0
46,3242,54.40,Takashi,2015/05/16,_,_,0
47,3242,56.50,LightO,2015/10/27,_,_,0
48,3242,56.68,ソロ,2015/06/09,_,_,0
49,3242,57.91,tyoi-sss-555,2015/05/16,_,_,0
50,3242,59.56,ダムド,2015/05/16,_,_,0
51,3242,1:02.65,TQ3,2015/05/16,_,_,0
52,3242,1:07.16,DonaDona,2015/10/18,_,_,0
53,3242,1:07.43,ian9,2015/05/16,_,_,0
54,3242,1:09.31,ヒロシ,2015/10/18,_,_,0
55,3242,1:12.78,beroyama,2015/10/18,_,_,0
56,3242,1:25.10,kazu.soap,2015/10/18,_,_,0
57,3242,1:26.25,Asakawa,2015/10/18,_,_,0
58,3242,1:29.18,idaka,2015/10/27,_,_,0
