1,1525,12.43,ポルス,2016/08/17,_,今回は左ルートで挑戦してみた,1
2,1525,12.80,Nordanix,2020/12/27,EQjrJzr9PhU,I_can_save_up_to_0.20s_up_until_ladder_so_more_to_improve_on.,1
3,1525,13.68,グロいうさぎ,2017/02/03,_,_,1
4,1525,13.70,らむてが,2018/09/26,_,久々更新、左ルートでっせ！,1
5,1525,13.78,akira,2015/05/23,_,_,1
6,1525,13.80,gori.sh,2015/10/26,laygBrec9XY,まだまだ左からルート！,1
7,1525,13.88,川背さんが耕す,2015/05/21,_,_,0
8,1525,14.53,Chihiro,2015/05/14,_,_,0
9,1525,14.56,あきつ,2016/05/14,_,_,1
10,1525,15.18,moog,2015/09/27,_,_,0
11,1525,15.28,わあい,2015/11/01,_,_,1
12,1525,15.51,とおろ,2015/07/11,_,_,1
13,1525,15.76,Ico,2018/05/19,6uZUGRivdrQ,_,1
14,1525,15.90,コバ128,2015/05/14,_,_,1
15,1525,16.43,天原,2015/06/03,_,_,1
16,1525,16.86,dodonpa,2015/05/14,_,_,1
17,1525,17.15,cute_hikkychang,2015/05/01,_,_,1
18,1525,17.70,ソロ,2015/05/14,_,_,0
19,1525,20.56,KawaseFan,2015/10/18,_,_,1
20,1525,21.95,CategoricWheel7,2015/12/26,_,_,0
21,1525,26.81,cos,2015/11/16,_,_,1
22,1525,29.78,Stabim,2015/10/18,_,_,0
23,1525,30.58,mmher,2016/07/24,_,_,0
24,1525,30.98,シロガネ,2015/06/06,_,_,0
25,1525,32.16,Wanikun,2015/05/21,_,_,1
26,1525,32.85,badlose,2015/10/18,_,_,0
27,1525,34.45,くるりん,2015/09/06,_,_,0
27,1525,34.45,サンジック,2015/12/26,_,_,0
29,1525,39.50,Dai,2015/05/14,_,_,0
30,1525,46.21,alc,2015/05/14,_,_,0
31,1525,46.48,RingModulation,2015/05/14,_,_,0
32,1525,49.46,LightO,2015/10/18,_,_,0
33,1525,59.56,おに,2015/06/02,_,_,0
34,1525,1:05.73,よびA,2015/05/21,_,_,0
35,1525,1:10.78,YOSSY-HENACHOKO,2015/05/14,_,_,0
36,1525,1:11.01,fllunary,2015/10/26,_,_,0
37,1525,1:16.18,sensha97,2015/05/21,_,_,0
38,1525,1:19.56,ふがし,2015/05/14,_,_,0
39,1525,1:24.95,Tiruomi,2015/05/14,_,_,0
40,1525,1:31.35,Fronkhead,2015/05/14,_,_,0
41,1525,1:44.51,けものへん,2015/05/14,_,_,0
42,1525,1:52.05,TAKEOne2012,2015/05/14,_,_,0
43,1525,1:53.65,shuchux4,2015/10/18,_,_,0
44,1525,1:59.10,servbot#29,2015/10/18,_,_,0
45,1525,2:15.71,シャイン,2015/05/14,_,_,0
46,1525,2:26.83,morikawakun2go,2015/05/14,_,_,0
47,1525,2:35.01,Joe,2015/10/18,_,_,0
48,1525,2:39.80,DonaDona,2015/10/18,_,_,0
49,1525,2:40.30,alte6385,2015/05/14,_,_,0
